"subject","predicate","object"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝律令"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7世紀日本の女性"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/709年"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志貴皇子"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀氏"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和銅"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀氏"
"http://ja.dbpedia.org/resource/紀橡姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/紀橡姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歴代日本の皇太后一覧"
"http://ja.dbpedia.org/resource/紀橡姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/紀橡姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇后"
"http://ja.dbpedia.org/resource/紀橡姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/紀橡姫","http://ja.dbpedia.org/property/皇太后","--12-15"
"http://ja.dbpedia.org/resource/紀橡姫","http://ja.dbpedia.org/property/立后根拠","第49代天皇母"
"http://ja.dbpedia.org/resource/紀橡姫","http://ja.dbpedia.org/property/死亡日（死）_","和銅2年（709年）年頃?"
"http://ja.dbpedia.org/resource/紀橡姫","http://ja.dbpedia.org/property/名","紀 橡姫"
"http://ja.dbpedia.org/resource/紀橡姫","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/紀氏"
"http://ja.dbpedia.org/resource/紀橡姫","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/紀諸人"
"http://ja.dbpedia.org/resource/紀橡姫","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/志貴皇子"
"http://ja.dbpedia.org/resource/紀橡姫","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/難波内親王"
"http://ja.dbpedia.org/resource/紀橡姫","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/紀橡姫","http://ja.dbpedia.org/property/陵所","吉隠陵"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/abstract","紀 橡姫（き の とちひめ、生年不詳 - 和銅2年9月14日（709年10月21日）？）は、飛鳥時代の女性。紀諸人の娘で、志貴皇子（施基親王）の妃。光仁天皇 （今日の皇室の祖）、難波内親王の生母。贈皇太后。"
"http://ja.dbpedia.org/resource/紀橡姫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀橡姫"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageLength",1379
"http://ja.dbpedia.org/resource/紀橡姫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀橡姫?oldid=87256960&ns=0"
"http://ja.dbpedia.org/resource/紀氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/紀諸人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/紀諸人","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/難波内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀橡姫"
"http://wikidata.dbpedia.org/resource/Q24868439","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.wikipedia.org/wiki/紀橡姫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀橡姫"
