"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐竹義峯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐竹壱岐守家"
"http://ja.dbpedia.org/resource/佐竹義峯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1749年没"
"http://ja.dbpedia.org/resource/佐竹義峯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1690年生"
"http://ja.dbpedia.org/resource/佐竹義峯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田藩主"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageID",393147
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageRevisionID",82930698
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1744年"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1717年"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家継"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家重"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平光雄"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田藩"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義処"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義和"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義堅_(久保田新田藩主)"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田佐竹家"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日_(旧暦)"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1759年"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛延"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場文耕"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定喬"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1748年"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1749年"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐竹壱岐守家"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1749年没"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日_(旧暦)"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦信忠"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦邦"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦重信"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末期養子"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田騒動"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1690年"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知行"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天徳寺_(秋田市)"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷峯経"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1702年"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷氏"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御目見"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキタブキ"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達峯宗"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1690年生"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1715年"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義都"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎藩"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義長"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田藩主"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田長清"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義明"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義格"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養父"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義真"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京職"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/佐竹義峯","http://xmlns.com/foaf/0.1/name","佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/alias","円明院月翁智心"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/alias","仙寿丸・求馬（幼名）、義恭、義峯"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:久保田藩主"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家継"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家重"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/佐竹義長"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/佐竹義格"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/松浦重信"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/養父"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/藩","出羽久保田藩主"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Satake_Yoshimine.jpg?width=300"
"http://ja.dbpedia.org/resource/佐竹義峯","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satake_Yoshimine.jpg"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/生誕","--09-13"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/佐竹義真"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/子","照、冨、直、壽"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/佐竹義堅_(久保田新田藩主)"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/戒名","円明院月翁智心"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/黒田長清"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/墓所","秋田県秋田市泉三嶽根の天徳寺"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/改名","仙寿丸・求馬（幼名）、義恭、義峯"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/date","--09-28"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/ソートキー","人1749年没"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/死没","--08-10"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/氏名","佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/画像","Satake Yoshimine.jpg"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/画像説明","佐竹義峯像（天徳寺蔵）"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/兄弟","義峯、昆ら"
"http://ja.dbpedia.org/resource/佐竹義峯","http://ja.dbpedia.org/property/官位","従四位下侍従、右京大夫、左近衛少将"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/abstract","佐竹 義峯（さたけ よしみね）は、江戸時代中期の大名。出羽国久保田藩5代藩主。佐竹氏第23代当主。官位は従四位下・侍従、右京大夫、左近衛少将。"
"http://ja.dbpedia.org/resource/佐竹義峯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義峯","http://dbpedia.org/ontology/wikiPageLength",2675
"http://ja.dbpedia.org/resource/佐竹義峯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐竹義峯?oldid=82930698&ns=0"
"http://ja.dbpedia.org/resource/佐竹義拠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義拠","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義明","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義本","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義格","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義真","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/国分氏_(陸奥国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/多賀谷峯経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/多賀谷氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/大深岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/旧秋田藩主佐竹氏別邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/東百官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/松平光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/松平定功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/松平定喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/松平定喬","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/松浦邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/梅津政景日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/池田継政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/渋江光重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/渋江光重","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/相馬徳胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/石州流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/秋田県の記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/秋田騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/黒田長清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/アキタブキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://wikidata.dbpedia.org/resource/Q8514480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.wikipedia.org/wiki/佐竹義峯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐竹義峯"
