"subject","predicate","object"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膝蹴り"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEEP_102_IMPACT"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フック_(打撃)"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEEP_105_IMPACT"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンドパンチ"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松嶋こよみ"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸絞"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEEP_(格闘技団体)"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーボールキック"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレベル・コイケ"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DREAM_(格闘技イベント)"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮實光"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村一聖"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユータ&ロック"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴光哲"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥益ドミネーター聡志"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIZIN.39"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIZIN_FIGHTING_FEDERATION"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dts"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_YouTube_personality"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-cont"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-end"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-header"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-start"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_recordbox"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/birth",1995-02-28
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/channelDisplayName","牛久絢太郎 Juntaro Ushiku"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/channelUrl","UCcZM76gUfS5geagIHNES-eA"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/cm","170.0"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/decloss",2
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/decwins",14
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/draws",0
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/kg","66.0"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/koloss",3
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/kowins",6
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/losses",7
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/name","牛久 絢太郎"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/nickname","足立区のバカストイックマン"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/noContests",0
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/otherloss",0
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/otherwins",0
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/place","東京都足立区"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/realname","牛久 絢太郎"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/statsUpdate",2022-05-08
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/subloss",2
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/subscribers",9340
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/subwins",0
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/team","和術慧舟會TLIVE"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/team","→K-Clann"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/theme","Next Stage"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/theme","（MICKY RICH）"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/total",27
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/views",386106
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/フェザー級"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/wins",20
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/yearsActive","--12-25"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://ja.dbpedia.org/property/reach","173.5"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/abstract","牛久 絢太郎（うしく じゅんたろう、1995年2月28日 - ）は、日本の男性総合格闘家。東京都足立区出身。K-Clann所属。現DEEPフェザー級王者。元RIZIN世界フェザー級王者。"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageLength",8128
"http://ja.dbpedia.org/resource/牛久絢太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/牛久絢太郎?oldid=92405549&ns=0"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/牛久絢太郎"
"http://ja.dbpedia.org/resource/田村一聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/男子総合格闘家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/神田コウヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/蓮實光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/足立区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/足立区立第九中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://wikidata.dbpedia.org/resource/Q104538809","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.wikipedia.org/wiki/牛久絢太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/牛久絢太郎"
