"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレイト・ジャズ・トリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/グレイト・ジャズ・トリオ","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/グレッグ・オズビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ケニー・ホイーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ケヴィン・ヘイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ゲイトウェイ_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ゲイトウェイ_(バンド)","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ゲイリー・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ゲイリー・トーマス","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ゲイリー・ピーコック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ゲイリー・ピーコック","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/コンポスト_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/コンポスト_(バンド)","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ザ・コンプリート・オン・ザ・コーナー・セッションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ザ・ニュー・スタンダード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ジャズ音楽家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ジャック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/2000/01/rdf-schema#label","ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/2000/01/rdf-schema#comment","ジャック・ディジョネット（Jack DeJohnette、1942年8月9日 - ）は、アメリカのジャズ・ミュージシャン、ドラマー、ピアニスト。"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k2s_"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://xmlns.com/foaf/0.1/givenName","Jack DeJohnette Jr."
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のミュージシャン"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ出身の人物"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のジャズ・ドラマー"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ECMレコードのミュージシャン"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageID",826169
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageRevisionID",90328310
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイ・ヘインズ"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム&ドラム・マガジン"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディジョネット・コンプレックス"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCA_Records"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スコフィールド_(音楽家)"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴ出身の人物"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッチェズ・ブリュー"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オン・ザ・コーナー"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ウィリアムス"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立アメリカ歴史博物館"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルス・デイヴィス"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルストーン・レコード"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・フリーゼル"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ大塚"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッコイ・タイナー"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュージョン_(音楽)"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャッキー・マクリーン"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイトウェイ_(バンド)"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・ボウイ"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロン・カーター"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のジャズ・ドラマー"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイト島音楽祭"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランサ・スポルディング"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・エヴァンス"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ブレッカー"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCAレコード"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キース・ジャレット"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロディカ"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野ビルディング"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECMレコード"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャル・エディション_(ジャック・ディジョネットのアルバム)"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクユニオン"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴ・ホランド"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チック・コリア"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AACM"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サーマン"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・モーガン"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パット・メセニー"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロムビア・レコード"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インパルス!レコード"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーカッション"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィング_(音楽)"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルモア・イースト"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵盤ハーモニカ"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノート_(ジャズ・クラブ)"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノート・レコード"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第51回グラミー賞"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレステッジ・レコード"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ECMレコードのミュージシャン"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレスティッジ・レコード"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・ピーコック"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューエイジ・ミュージック"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・パティトゥッチ"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッピー"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リットーミュージック"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マレイ"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハービー・ハンコック"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハル・リチャード・エイブラムス"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールス・ロイド"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ラ"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムンベース"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のミュージシャン"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アバークロンビー"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageExternalLink","https://drumsmagazine.jp/notes/jack-dejohnette/%7Caccessdate=2021-09-08%7Cref=RDM2021"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jackdejohnette.com"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluenote.co.jp/jp/news/pickup/music/5490/%7Caccessdate=2021-09-08%7Cref=harv%7Cyear=2014"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageExternalLink","https://amhistory.si.edu/jazz/DeJohnette-Jack/DeJohnette_Jack_Interview_Transcription.pdf%7Caccessdate=2021-09-08%7Cref=harv%7Cyear=2011"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageExternalLink","https://americanhistory.si.edu/smithsonian-jazz/collections-and-archives/smithsonian-jazz-oral-history-program"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moderndrummer.com/2004/05/jack-dejohnette/%23.T4zA39VObbg%7Caccessdate=2021-09-08%7Cref="
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://dbpedia.org/ontology/wikiPageExternalLink","http://jackdejohnette.com/publicity/%7Carchivedate=2017-05-30%7Carchiveurl=https:/web.archive.org/web/20170530181634/http:/jackdejohnette.com/publicity/%7Caccessdate=2021-09-08%7Cref="
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://xmlns.com/foaf/0.1/name","Jack DeJohnette"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://xmlns.com/foaf/0.1/name","ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_magazine"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discogs_artist"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/ジャック・ディジョネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
