"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北学院大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本郵政グループの人物"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政省"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベガルタ仙台"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベガルタ仙台の人物"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台南郵便局"
"http://ja.dbpedia.org/resource/佐々木知廣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/佐々木知廣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/佐々木知廣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐々木知廣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/佐々木知廣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/abstract","佐々木 知廣（ささき ともひろ、1956年3月8日 - ）は、日本の実業家。Jリーグベガルタ仙台社長。"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageLength",798
"http://ja.dbpedia.org/resource/佐々木知廣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐々木知廣?oldid=87380236&ns=0"
"http://ja.dbpedia.org/resource/佐々木知廣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐々木知廣"
"http://ja.dbpedia.org/resource/大崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木知廣"
"http://ja.dbpedia.org/resource/宮城県古川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木知廣"
"http://ja.dbpedia.org/resource/東北学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木知廣"
"http://ja.dbpedia.org/resource/佐々木知広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木知廣"
"http://ja.dbpedia.org/resource/佐々木知広","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/佐々木知廣"
"http://wikidata.dbpedia.org/resource/Q111112349","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐々木知廣"
"http://ja.wikipedia.org/wiki/佐々木知廣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐々木知廣"
