"subject","predicate","object"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の市町村長"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玄洋社の人物"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第9回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年没"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄洋社"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御笠郡"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日_(旧暦)"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井郡"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1858年生"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地主"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地主"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小郡市"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫野市"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副市町村長"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑後国の人物"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.chikushino.fukuoka.jp/kyouikubu/furusatokan/chikushinosanpo.html"
"http://ja.dbpedia.org/resource/井手武右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/abstract","井手 武右衛門（いで ぶえもん、1858年11月29日（安政5年10月24日）- 1925年（大正14年）12月13日）は、日本の地主、政治家。衆議院議員、玄洋社社員。旧姓・田中。"
"http://ja.dbpedia.org/resource/井手武右衛門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井手武右衛門"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageLength",1612
"http://ja.dbpedia.org/resource/井手武右衛門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井手武右衛門?oldid=76306681&ns=0"
"http://ja.dbpedia.org/resource/第9回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手武右衛門"
"http://ja.dbpedia.org/resource/筑紫村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手武右衛門"
"http://wikidata.dbpedia.org/resource/Q64783459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井手武右衛門"
"http://ja.wikipedia.org/wiki/井手武右衛門","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井手武右衛門"
