"subject","predicate","object"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高御座"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平徳子"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原賢子"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河天皇"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条竴子"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称号"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太上天皇"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀河天皇"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1087年"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛治"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条天皇"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐天皇"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御台所"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北政所"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後小松天皇"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後見_(歴史学)"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉天皇"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大極殿"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛子"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛長子"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原温子"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条天皇"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後堀河天皇"
"http://ja.dbpedia.org/resource/准母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/准母","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/准母"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/abstract","准母（じゅんぼ）とは、天皇の生母ではない女性が母に擬されること。また、母に擬された女性の称号。"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageLength",1926
"http://ja.dbpedia.org/resource/准母","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/准母?oldid=78297626&ns=0"
"http://ja.dbpedia.org/resource/利子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/后位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/四条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/堀河天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/女院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/姈子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/媞子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/守貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/平時忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/平盛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/平頼盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/後堀河天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/後白河天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/徳川光圀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/慈恩寺_(寒河江市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/斎宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/新宣陽門院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/日本の皇后一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/日野西資子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/昇子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/暉子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/暲子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/曦子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/東三条殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/永久の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/源師時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/源雅実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/源頼朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/白河天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/範子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/統子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/藤原多子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/藤原得子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/藤原聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/西園寺公子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/西園寺寧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/足利義満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/近衛基実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/近衛基通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/近衛長子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/邦子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/陰明門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/風につれなき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/准母立后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/准母立后","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/尊称皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/尊称皇后","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/准母"
"http://ja.wikipedia.org/wiki/准母","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/准母"
