"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふくやまさち","http://xmlns.com/foaf/0.1/name","ふくやま さち"
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Idol-stub"
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/description","水着、着エロ"
"http://ja.dbpedia.org/resource/ふくやまさち","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ふくやまさち"
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/ふりがな","ふくやま さち"
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/グラビアモデル"
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/デビュー",2008
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/スターブリッジプロモーション"
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/出身地","・東京都"
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/身長",162
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/カップ","B"
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/血液型","A"
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/ウエスト",58
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/バスト",80
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/ヒップ",87
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/モデル内容","水着、着エロ"
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/モデル名","ふくやま さち"
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/時点",2008
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/生年",1989
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/生日",15
"http://ja.dbpedia.org/resource/ふくやまさち","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/birthYear","1989"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/measurements","B"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/abstract","ふくやま さち（1989年7月15日 - ）は、日本のグラビアアイドル。東京都生まれ。所属。"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageLength",1534
"http://ja.dbpedia.org/resource/ふくやまさち","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ふくやまさち?oldid=81315984&ns=0"
"http://ja.dbpedia.org/resource/桃色聖春女学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくやまさち"
"http://ja.dbpedia.org/resource/着エロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくやまさち"
"http://ja.dbpedia.org/resource/長谷川ミク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくやまさち"
"http://wikidata.dbpedia.org/resource/Q11276998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ふくやまさち"
"http://ja.wikipedia.org/wiki/ふくやまさち","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ふくやまさち"
