"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E4%BA%95%E4%B8%8A%E6%99%BA%E5%8B%87"
"http://ja.dbpedia.org/resource/井上智勇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/井上智勇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/abstract","井上 智勇（いのうえ ちゆう、1906年（明治39年）5月26日 - 1984年（昭和59年）6月5日）は、西洋史学者、浄土真宗の僧侶。 兵庫県出身。1930年京都帝国大学卒。第三高等学校教授、1943年京都帝大助教授。1948年「ローマ経済史の研究」で）文学博士、同年京都大学教授。1970年定年退官、名誉教授、奈良教育大学学長。西洋古代史が専門。"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageLength",1363
"http://ja.dbpedia.org/resource/井上智勇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上智勇?oldid=90981886&ns=0"
"http://ja.dbpedia.org/resource/井上智勇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上智勇"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上智勇"
"http://ja.dbpedia.org/resource/原随園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上智勇"
"http://ja.dbpedia.org/resource/姫路高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上智勇"
"http://ja.dbpedia.org/resource/柴田光蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上智勇"
"http://ja.dbpedia.org/resource/西沢竜生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上智勇"
"http://ja.wikipedia.org/wiki/井上智勇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上智勇"
