"subject","predicate","object"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://ja.dbpedia.org/property/郵便番号",509
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://ja.dbpedia.org/property/校名","土岐市立妻木中学校"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://ja.dbpedia.org/property/設立年月日",1947
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/土岐市"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/abstract","土岐市立妻木中学校（ときしりつ　つまぎちゅうがっこう）は、かつて岐阜県土岐市に存在した公立中学校。"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土岐市立妻木中学校"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageLength",1219
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土岐市立妻木中学校?oldid=91832199&ns=0"
"http://ja.dbpedia.org/resource/土岐市立西陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立妻木中学校"
"http://ja.dbpedia.org/resource/妻木町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立妻木中学校"
"http://ja.dbpedia.org/resource/岐阜県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立妻木中学校"
"http://wikidata.dbpedia.org/resource/Q83215567","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土岐市立妻木中学校"
"http://ja.wikipedia.org/wiki/土岐市立妻木中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土岐市立妻木中学校"
