"subject","predicate","object"
"http://ja.dbpedia.org/resource/松岡貴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島文理大学の教員"
"http://ja.dbpedia.org/resource/松岡貴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松岡貴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳴門教育大学の教員"
"http://ja.dbpedia.org/resource/松岡貴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageID",1436337
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageRevisionID",90890811
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽学部"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲科"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川良夫"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島文理大学"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・ベッカー"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近現代音楽の作曲家一覧"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽之友社"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱曲"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日作曲賞_(合唱)"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡_みち子"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室内楽"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島文理大学の教員"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡みち子"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門教育大学"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教育学部"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平吉毅州"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽研究科"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代音楽"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林秀雄_(作曲家)"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳴門教育大学の教員"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南弘明"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・シューマン大学デュッセルドルフ"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼフュロス"
"http://ja.dbpedia.org/resource/松岡貴史","http://xmlns.com/foaf/0.1/name","松岡 貴史"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/schoolBackground","東京芸術大学大学院音楽研究科作曲専攻修士課程修了"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/ロベルト・シューマン大学デュッセルドルフ"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/schoolBackground","東京芸術大学音楽学部作曲科卒業"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/background","classic"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/born",1950-09-06
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/現代音楽"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/合唱曲"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/室内楽"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/name","松岡 貴史"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/origin","長崎県佐世保市"
"http://ja.dbpedia.org/resource/松岡貴史","http://ja.dbpedia.org/property/spouse","http://ja.dbpedia.org/resource/松岡_みち子"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/background","classic"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/abstract","松岡 貴史（まつおか たかし、1950年9月6日 - ）は、日本の現代音楽作曲家。長崎県佐世保市出身。東京芸術大学音楽学部作曲科卒業。同大学大学院音楽研究科作曲専攻修士課程修了。DAAD給費留学生としてデュッセルドルフ音楽大学に留学。2016年より鳴門教育大学名誉教授。2017年より徳島文理大学音楽学部教授。 妻は鳴門教育大学講師で作曲家の松岡みち子。 長男は東京藝術大学演奏芸術センター准教授で作曲家、編曲家、ピアニストの松岡あさひ 所属学会は日本現代音楽協会会員、日本作曲家協議会会員、日本音楽学会会員、日本音楽表現学会、芸術教育実践学会会員、日本リズム協会会員、全四国大学音楽学会など。"
"http://ja.dbpedia.org/resource/松岡貴史","http://dbpedia.org/ontology/wikiPageLength",2731
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松岡貴史?oldid=90890811&ns=0"
"http://ja.dbpedia.org/resource/松岡貴史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松岡貴史"
"http://ja.dbpedia.org/resource/近現代音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡貴史"
"http://ja.dbpedia.org/resource/那賀町立鷲敷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡貴史"
"http://ja.dbpedia.org/resource/長崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡貴史"
"http://ja.dbpedia.org/resource/鳴門教育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡貴史"
"http://wikidata.dbpedia.org/resource/Q11530070","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松岡貴史"
"http://ja.wikipedia.org/wiki/松岡貴史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松岡貴史"
