"subject","predicate","object"
"http://ja.dbpedia.org/resource/柳楢悦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/沢村保祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/沢村保祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂元施","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂元施","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂長徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂長徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂高潔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂高潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂高猷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂高猷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂高節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂高節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂高美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂高美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂高聴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂高聴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂高行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂高行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂高邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂高邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/蜂須賀量子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/蜂須賀量子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/越山太刀三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/越山太刀三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/長井氏克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/長井氏克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂監物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂監物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂高克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/藤堂高克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
