"subject","predicate","object"
"http://ja.dbpedia.org/resource/リリアン・ギルブレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/リリアン・ギルブレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/リリアン・ギルブレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/リリアン・ギルブレス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lillian_Moller_Gilbreth,_1921.jpg?width=300"
"http://ja.dbpedia.org/resource/リリアン・ギルブレス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リリアン・ギルブレス"
"http://ja.dbpedia.org/resource/リリアン・ギルブレス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lillian_Moller_Gilbreth,_1921.jpg"
"http://ja.dbpedia.org/resource/リリアン・ギルブレス","http://ja.dbpedia.org/property/birthPlace","・カリフォルニア州オークランド"
"http://ja.dbpedia.org/resource/リリアン・ギルブレス","http://ja.dbpedia.org/property/deathDate",1878-05-24
"http://ja.dbpedia.org/resource/リリアン・ギルブレス","http://ja.dbpedia.org/property/deathPlace","・アリゾナ州フェニックス"
"http://ja.dbpedia.org/resource/リリアン・ギルブレス","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ブラウン大学"
"http://ja.dbpedia.org/resource/リリアン・ギルブレス","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/リリアン・ギルブレス","http://ja.dbpedia.org/property/residence","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/リリアン・ギルブレス","http://dbpedia.org/ontology/deathYear","1878"
"http://ja.dbpedia.org/resource/リリアン・ギルブレス","http://dbpedia.org/ontology/abstract","リリアン・エブリン・モラー・ギルブレス（英語: Lillian Evelyn Moller Gilbreth、1878年5月24日 - 1972年1月2日）は、アメリカ人の心理学者、技術者、コンサルタントである。"
"http://ja.dbpedia.org/resource/リリアン・ギルブレス","http://dbpedia.org/ontology/wikiPageLength",1115
"http://ja.dbpedia.org/resource/リリアン・ギルブレス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リリアン・ギルブレス?oldid=82177040&ns=0"
"http://ja.dbpedia.org/resource/製造に関する記事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリアン・ギルブレス"
"http://ja.wikipedia.org/wiki/リリアン・ギルブレス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リリアン・ギルブレス"
