"subject","predicate","object"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://www.w3.org/2000/01/rdf-schema#label","クンナル・ヤコプション"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://www.w3.org/2000/01/rdf-schema#comment","クンナル・ヤコプション（フィンランド語: Gunnar Jakobsson）は、フィンランド出身のフィギュアスケート選手（男子シングル）。 1923年欧州選手権銅メダリスト。"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの男子シングルスケーティング選手"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://dbpedia.org/ontology/wikiPageID",3497103
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://dbpedia.org/ontology/wikiPageRevisionID",68856569
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの男子シングルスケーティング選手"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年ヨーロッパフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランドフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルスケーティング"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://xmlns.com/foaf/0.1/name","クンナル・ヤコプション"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_フィギュアスケート選手"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィギュアスケート_フィンランド選手権_チャンピオン_-_男子シングル"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Figure-skating-stub"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://ja.dbpedia.org/property/ラテン文字","Gunnar JAKOBSSON"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://ja.dbpedia.org/property/名前","クンナル・ヤコプション"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://ja.dbpedia.org/property/showMedals","yes"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://dbpedia.org/ontology/abstract","クンナル・ヤコプション（フィンランド語: Gunnar Jakobsson）は、フィンランド出身のフィギュアスケート選手（男子シングル）。 1923年欧州選手権銅メダリスト。"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://dbpedia.org/ontology/wikiPageLength",1196
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クンナル・ヤコプション?oldid=68856569&ns=0"
"http://ja.dbpedia.org/resource/クンナル・ヤコプション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クンナル・ヤコプション"
"http://ja.dbpedia.org/resource/フィンランドフィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クンナル・ヤコプション"
"http://ja.wikipedia.org/wiki/クンナル・ヤコプション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クンナル・ヤコプション"
