"subject","predicate","object"
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BF-stub"
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Anthem"
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unreferenced"
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカの国歌"
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/enAltTitle","勝利の歌"
"http://ja.dbpedia.org/resource/ある一夜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ある一夜"
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/トーマス・サンカラ"
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/composer","不詳"
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/sound","Hymne National du Burkina Faso.ogg"
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/title","Une Seule Nuit"
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/altTitle","L'Hymne de la victoire"
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/altTitle","Ditanyè"
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/adopted",1984
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/prefix","国"
"http://ja.dbpedia.org/resource/ある一夜","http://dbpedia.org/ontology/abstract","ある一夜はブルキナファソの国歌である。元大統領トーマス・サンカラによって作詞され、オートボルタ共和国の国歌Hymne National Voltaïqueと置き換えられた。作曲者は不詳。"
"http://ja.dbpedia.org/resource/ある一夜","http://dbpedia.org/ontology/wikiPageLength",5301
"http://ja.dbpedia.org/resource/ある一夜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ある一夜?oldid=82131533&ns=0"
"http://ja.dbpedia.org/resource/つげ義春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある一夜"
"http://ja.dbpedia.org/resource/オートボルタの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある一夜"
"http://ja.dbpedia.org/resource/トーマス・サンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある一夜"
"http://ja.dbpedia.org/resource/ブルキナファソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある一夜"
"http://ja.dbpedia.org/resource/不思議な手紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある一夜"
"http://ja.dbpedia.org/resource/国歌の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある一夜"
"http://wikidata.dbpedia.org/resource/Q464551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ある一夜"
"http://ja.dbpedia.org/resource/ブルキナファソの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある一夜"
"http://ja.dbpedia.org/resource/ブルキナファソの国歌","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ある一夜"
"http://ja.wikipedia.org/wiki/ある一夜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ある一夜"
