"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホノルル大学","http://xmlns.com/foaf/0.1/homepage","http://www.honolulu-university.edu/"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/abstract","ホノルル大学（ホノルルだいがく、Honolulu University of the Arts, Sciences, and Humanities）は、米国ハワイ州に本部がある非認定の通信制大学である（ディプロマミルと指摘されている）。旧名ゴールデンステート大学 (Golden State University) 。 ハワイ州大学認可証を掲載しており、これはハワイ州商務省商業登記局（経済産業省相当）に「Honolulu University of the Arts, Sciences, and Humanities」として商標登録したものである。 現在大学はRegional Accrediting Agencies WASC（西部大学学校協会地域）認定エージェンシー。米の民間教育認定機関に加盟申請中。 ハワイ州政府の告知によると、ワイオミング州に本部がある。現在の総長はArthur O. Yamada, Ph.D.。"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageLength",1323
"http://ja.dbpedia.org/resource/ホノルル大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホノルル大学?oldid=87218628&ns=0"
"http://ja.dbpedia.org/resource/ホノルル大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホノルル大学"
"http://ja.dbpedia.org/resource/ワールドブラザーフッドアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル大学"
"http://ja.dbpedia.org/resource/佐々木瑞枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル大学"
"http://ja.dbpedia.org/resource/吉村卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル大学"
"http://ja.dbpedia.org/resource/東海学院大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル大学"
"http://ja.dbpedia.org/resource/松本道弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル大学"
"http://ja.dbpedia.org/resource/潘孟安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル大学"
"http://ja.dbpedia.org/resource/福永法源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル大学"
"http://ja.dbpedia.org/resource/車吉章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル大学"
"http://ja.dbpedia.org/resource/長田正松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル大学"
"http://ja.dbpedia.org/resource/青木慈雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル大学"
"http://ja.dbpedia.org/resource/ゴールデンステート大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル大学"
"http://ja.dbpedia.org/resource/ゴールデンステート大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホノルル大学"
"http://ja.wikipedia.org/wiki/ホノルル大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホノルル大学"
