"subject","predicate","object"
"http://ja.dbpedia.org/resource/みかわ絵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/みかわ絵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/みかわ絵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/みかわ絵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/みかわ絵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/みかわ絵子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/みかわ絵子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/みかわ絵子","http://ja.dbpedia.org/property/名前","みかわ 絵子"
"http://ja.dbpedia.org/resource/みかわ絵子","http://ja.dbpedia.org/property/活動期間",2014
"http://ja.dbpedia.org/resource/みかわ絵子","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/abstract","みかわ 絵子（みかわ えこ）は、日本の漫画家。"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageLength",2925
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/みかわ絵子?oldid=91520629&ns=0"
"http://ja.dbpedia.org/resource/みかわ絵子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/みかわ絵子"
"http://ja.dbpedia.org/resource/アフタヌーン四季賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みかわ絵子"
"http://ja.dbpedia.org/resource/ハナコ書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みかわ絵子"
"http://ja.dbpedia.org/resource/二宮裕次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みかわ絵子"
"http://ja.dbpedia.org/resource/少年ジャンプ+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みかわ絵子"
"http://ja.dbpedia.org/resource/忘却バッテリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みかわ絵子"
"http://ja.dbpedia.org/resource/忘却バッテリー","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/みかわ絵子"
"http://ja.dbpedia.org/resource/瀬尾公治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みかわ絵子"
"http://ja.dbpedia.org/resource/野球を扱った作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みかわ絵子"
"http://ja.wikipedia.org/wiki/みかわ絵子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/みかわ絵子"
