"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドリュー・ジャクソン州立公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/アンドリュー・ジャクソン州立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/インディアン移住法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/インディアン移住法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/キッチン・キャビネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/キッチン・キャビネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/クリーク戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/クリーク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/サラ・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/サラ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/ザ・ハーミテージ_(ナッシュビル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/ザ・ハーミテージ_(ナッシュビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/ジャクソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/ジャクソンビル_(フロリダ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/ジャクソンビル_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/ジャクソン流民主主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/ジャクソン流民主主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/ニューオーリンズの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/ニューオーリンズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/ホースシュー・ベンドの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/ホースシュー・ベンドの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/レイチェル・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/レイチェル・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/東インド艦隊_(アメリカ海軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/東インド艦隊_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/涙の道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/涙の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/無効化の危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/無効化の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/真紅の女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/真紅の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/米英戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/米英戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/豪華一代娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/豪華一代娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://wikidata.dbpedia.org/resource/Q8252037","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
