"subject","predicate","object"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢丹"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイトウマコト"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピプペンギンズ"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ADC"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木ヒルズ"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアートディレクター"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本デザインセンター"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アートディレクター"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙島屋"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒澤明"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエラ"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞爺湖サミット"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅一生"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビブレ"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本グラフィックデザイナー協会"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageExternalLink","http://seijutoda.com/"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brilliant-heart-museum.jp/"
"http://ja.dbpedia.org/resource/戸田正寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/戸田正寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/戸田正寿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戸田正寿"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/abstract","戸田 正寿（とだ せいじゅ、1948年4月10日 - ）は、日本のアートディレクター。福井県生まれ。東京アートディレクターズクラブ（東京ADC）、JAGDA会員。 福井県立三国高等学校在籍中、同校の教員だった小野忠弘の影響を受け、広告の道に進む。1970年、髙島屋宣伝部を経て1973年日本デザインセンター入社。1976年、戸田事務所設立。"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageLength",1325
"http://ja.dbpedia.org/resource/戸田正寿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戸田正寿?oldid=90883620&ns=0"
"http://ja.dbpedia.org/resource/日本デザインセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田正寿"
"http://ja.dbpedia.org/resource/東京農工大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田正寿"
"http://ja.dbpedia.org/resource/福井テレビジョン放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田正寿"
"http://ja.dbpedia.org/resource/福井県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田正寿"
"http://ja.dbpedia.org/resource/福井県立三国高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田正寿"
"http://wikidata.dbpedia.org/resource/Q11496531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戸田正寿"
"http://ja.wikipedia.org/wiki/戸田正寿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戸田正寿"
