"subject","predicate","object"
"http://ja.dbpedia.org/resource/外交青書","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/外交青書"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageLength",1467
"http://ja.dbpedia.org/resource/外交青書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/外交青書?oldid=83289133&ns=0"
"http://ja.dbpedia.org/resource/大喪の礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://ja.dbpedia.org/resource/大韓民国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://ja.dbpedia.org/resource/戸田博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://ja.dbpedia.org/resource/日中両国政府間の記者交換に関する交換公文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://ja.dbpedia.org/resource/日中双方の新聞記者交換に関するメモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://ja.dbpedia.org/resource/日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://ja.dbpedia.org/resource/日本が承認していない国一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://ja.dbpedia.org/resource/日韓関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://ja.dbpedia.org/resource/白書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://ja.dbpedia.org/resource/西暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://ja.dbpedia.org/resource/アフガニスタン紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://ja.wikipedia.org/wiki/外交青書","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/外交青書"
