"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドーグリー語映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ハリ・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ハリ・シング","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/パキスタン地震_(2005年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ビスタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ヨーギ・バーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ラダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ランジート・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ランビール・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ランビール・シング","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ヴィドゥユト・ジャームワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/国家重要機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/書籍に関する世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/清・シク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/第一次シク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/第二次シク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/紀元前155年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/素焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/避暑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://wikidata.dbpedia.org/resource/Q255455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.wikipedia.org/wiki/ジャンムー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャンムー"
