"subject","predicate","object"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/社色","green"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/グランド・セントラル駅"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/駅名","オシニング駅"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/address","Ossining, NY, 10562"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/address","1 Main Street and Westerly Road"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/passengersPerDay",1650
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/railwayPlatforms","2面4線"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/abstract","オシニング駅（Ossining）は、ニューヨーク州ウエストチェスター郡にあるメトロノース鉄道の駅。"
"http://ja.dbpedia.org/resource/オシニング駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オシニング駅"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageLength",2032
"http://ja.dbpedia.org/resource/オシニング駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オシニング駅?oldid=62016903&ns=0"
"http://ja.dbpedia.org/resource/オシニング駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.869598388672 41.15599822998)"
"http://ja.dbpedia.org/resource/クロトン・ハーモン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシニング駅"
"http://ja.dbpedia.org/resource/スカボロー駅_(ニューヨーク州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシニング駅"
"http://wikidata.dbpedia.org/resource/Q7107523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オシニング駅"
"http://ja.wikipedia.org/wiki/オシニング駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オシニング駅"
