"subject","predicate","object"
"http://ja.dbpedia.org/resource/シギリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GN-Siguiri.png"
"http://ja.dbpedia.org/resource/シギリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guinea_Siguiri_village.jpg"
"http://ja.dbpedia.org/resource/シギリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guinea.png"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","W"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/正式名称","シギリ"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/画像","Guinea Siguiri village.jpg"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/経度分",10
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/経度度",9
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/緯度分",25
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/緯度度",11
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/カンカン州"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/シギリ県"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/下位区分種類","県"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/ギニアの行政区画"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/人口の時点",2008
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/公用語名称",""
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/位置図","Guinea.png"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/位置図","GN-Siguiri.png"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/協定世界時との時差","+0"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/夏時間の等時帯","なし"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/成立区分","建設"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/グリニッジ標準時"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/総人口",28319
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/abstract","シギリ（Siguiri）は、ギニア共和国・カンカン州の都市。2008年の人口は約2.8万人。ギニア北東部、ニジェール川沿いの丘の上にある。近くの川で砂金が採れ、またそれを加工した金細工で知られている。米の栽培も盛んである。シギリは1888年にフランス軍の基地として建設された。空港があり、また道路が首都コナクリやマリ共和国の首都バマコに通じている。北緯11度25分、西経9度10分。"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageLength",1456
"http://ja.dbpedia.org/resource/シギリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シギリ?oldid=82507734&ns=0"
"http://ja.dbpedia.org/resource/ニジェール川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギリ"
"http://ja.dbpedia.org/resource/バコイ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギリ"
"http://ja.wikipedia.org/wiki/シギリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シギリ"
