"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ・ローリング・ストーンズ・ナウ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ジェシー・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ジャパン・ブルース&ソウル・カーニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ジャンキーXL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/スティーブン・マーカソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ソウルミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ソロモン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ソロモン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/2000/01/rdf-schema#label","ソロモン・バーク"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/2000/01/rdf-schema#comment","ソロモン・バーク（Solomon Burke、1940年3月21日 - 2010年10月10日）は、アメリカ合衆国の歌手。主にR&B/ソウルやゴスペルの分野で活動し、ミック・ジャガーやヴァン・モリソン等のロック・ミュージシャンにも大きな影響を与えた。 「ローリング・ストーンの選ぶ歴史上最も偉大な100人のシンガー」において第89位。"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015x10"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィラデルフィア出身の人物"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックの殿堂入りの人物"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のミュージシャン"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラミー賞受賞者"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のR&B歌手"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラウンダー・レコードのアーティスト"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageID",1913305
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageRevisionID",92607388
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カントリー・ミュージック"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウンダー・レコード"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ウィルソン"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・ロウ"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説教者"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェス・レコード"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァン・モリソン"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説教"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンジェルス"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブレイカブル"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィラデルフィア出身の人物"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ウェイツ"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・クラプトン"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・J._ブライジ"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・バンド"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドント・ギヴ・アップ・オン・ミー"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックの殿堂入りの人物"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルミュージック"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・ジョン"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ディラン"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミック・ジャガー"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライヴ・リックス"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のミュージシャン"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックトップ・レコード"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラウド・メアリー"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴスペル_(音楽)"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーデンス・クリアウォーター・リバイバル"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ブルース&ソウル・カーニバル"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラミー賞受賞者"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のR&B歌手"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム・スキポール空港"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファット・ポッサム・レコード"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック・レコード"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ジョーダン_(ミュージシャン)"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックの殿堂"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリング・ストーンの選ぶ歴史上最も偉大な100人のシンガー"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリング・ストーンズ"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンタイ・レコード"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリング・ストーンの選ぶオールタイム・グレイテスト・ソング500"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラウンダー・レコードのアーティスト"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルソン・ピケット"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E1ミュージック"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・テックス"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・コンリー"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キース・リチャーズ"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・E・キング"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラミー賞"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンキーXL"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・コヴェイ"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デレク・トラックス"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーティ・ダンシング"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーティス・レディング"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101013003732/http:/www.thekingsolomonburke.com/"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageExternalLink","https://wmg.jp/solomon-burke/"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/solomon-burke-mn0000031067"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://xmlns.com/foaf/0.1/name","ソロモン・バーク"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101013003732/http:/www.thekingsolomonburke.com/"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Solomon_Burke.jpg?width=300"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solomon_Burke.jpg"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/died",2010-10-10
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/background","solo_singer"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/born","--03-21"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ゴスペル_(音楽)"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ソウルミュージック"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/img","Solomon Burke.jpg"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ファット・ポッサム・レコード"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/アトランティック・レコード"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/アンタイ・レコード"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/チェス・レコード"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ラウンダー・レコード"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/label","アポロ・レコード"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ブラックトップ・レコード"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/label","Shout! Factory"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/E1ミュージック"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/name","ソロモン・バーク"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/説教者"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/origin","ペンシルベニア州フィラデルフィア"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/url","https://web.archive.org/web/20101013003732/http:/www.thekingsolomonburke.com/"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://ja.dbpedia.org/property/yearsActive",1955
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/activeYearsStartYear","1955"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/background","solo_singer"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/abstract","ソロモン・バーク（Solomon Burke、1940年3月21日 - 2010年10月10日）は、アメリカ合衆国の歌手。主にR&B/ソウルやゴスペルの分野で活動し、ミック・ジャガーやヴァン・モリソン等のロック・ミュージシャンにも大きな影響を与えた。 「ローリング・ストーンの選ぶ歴史上最も偉大な100人のシンガー」において第89位。"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://dbpedia.org/ontology/wikiPageLength",7402
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソロモン・バーク?oldid=92607388&ns=0"
"http://ja.dbpedia.org/resource/ソロモン・バーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ダーティ・ダンシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/デヴィッド・ペイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/トム・ウェイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ドク・ポーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ドリス・トロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ドント・ギヴ・アップ・オン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ドント・ギヴ・アップ・オン・ミー","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ドン・ウォズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ドン・コヴェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ヒム・フォー・マイ・ソウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ファット・ポッサム・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
