"subject","predicate","object"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の重要文化財"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日如来"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/702年"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日如来を本尊とする寺"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝_(日本)"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁蔵"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸三十三ヵ所観音霊場"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩薩像"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/852年"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山藩"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖観音"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の寺"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山藩"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里駅_(富山県)"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十一面観音"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円仁"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重塔"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢告"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁寿"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿坊"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百姓"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www8.city.toyama.toyama.jp/kanko/album_detail.phtml%3FRecord_ID=52ea3b46f55691352d216abe5b7b75e7&TGenre_ID=230"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://xmlns.com/foaf/0.1/name","常楽寺"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.6303
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://www.georss.org/georss/point","36.63030555555556 137.11627777777778"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.116
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://ja.dbpedia.org/property/宗旨","高野山真言宗"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://ja.dbpedia.org/property/山号","法界山"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://ja.dbpedia.org/property/本尊","大日如来"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://ja.dbpedia.org/property/札所等","北陸三十三ヵ所観音霊場 第29番"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://ja.dbpedia.org/property/文化財","木造聖観音菩薩立像、木造十一面観音菩薩立像（重要文化財）"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://xmlns.com/foaf/0.1/homepage","http://www8.city.toyama.toyama.jp/kanko/album_detail.phtml%3FRecord_ID=52ea3b46f55691352d216abe5b7b75e7&TGenre_ID=230"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://ja.dbpedia.org/property/名称","常楽寺"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://ja.dbpedia.org/property/所在地","富山県富山市婦中町千里6522"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/address","富山県富山市婦中町千里6522"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/abstract","常楽寺（じょうらくじ）は、富山県富山市婦中町千里にある高野山真言宗の寺院。山号は法界山（ほっかいさん）。本尊は大日如来 。"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/常楽寺_(富山市)"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageLength",1324
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/常楽寺_(富山市)?oldid=90069741&ns=0"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.11627197266 36.630306243896)"
"http://wikidata.dbpedia.org/resource/Q11481421","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/常楽寺_(富山市)"
"http://ja.wikipedia.org/wiki/常楽寺_(富山市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/常楽寺_(富山市)"
