"subject","predicate","object"
"http://ja.dbpedia.org/resource/夢宅寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/夢宅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/小牧野遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/小牧野遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/弘南バス浪岡待合所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/弘南バス浪岡待合所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/松木屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/松木屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/横内城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/横内城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/橋本小学校統廃合問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/橋本小学校統廃合問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/油川城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/油川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/浦町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/浦町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/浪岡城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/浪岡城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/浪岡氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/浪岡氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/浪岡町立王余魚沢小学校水ヶ沢分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/浪岡町立王余魚沢小学校水ヶ沢分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/浪打駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/浪打駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/第67回全日本吹奏楽コンクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/第67回全日本吹奏楽コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/米谷事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/米谷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/菊屋百貨店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/菊屋百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/蓮華寺_(青森市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/蓮華寺_(青森市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青函トンネル開通記念博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青函トンネル開通記念博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森大火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森大火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森大空襲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森大空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森女性首輪監禁暴行死事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森女性首輪監禁暴行死事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森実子保険金殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森山田高校野球部寮内死亡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森山田高校野球部寮内死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市民文化ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市民文化ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立久栗坂小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立久栗坂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立奥内中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立奥内中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立孫内小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立孫内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立岩渡小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立岩渡小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立後潟中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立後潟中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立戸門小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立戸門小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立栄山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立栄山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立浅虫小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立浅虫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立滝内小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立滝内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立王余魚沢小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立王余魚沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立野沢小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立野沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立金浜小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立金浜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立高田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立高田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立鶴ヶ坂小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市立鶴ヶ坂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森県営サッカースタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森県営サッカースタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森県立青森戸山高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森県立青森戸山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森県第1区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森県第1区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森県第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森県第4区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青蘭航路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青蘭航路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青龍寺_(青森市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青龍寺_(青森市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/高屋敷館遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/高屋敷館遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/高田城_(陸奥国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/高田城_(陸奥国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/2017年衆議院青森県第4区補欠選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/2017年衆議院青森県第4区補欠選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/Category:青森市のスポーツ史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/Category:青森市の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:青森市の歴史","http://www.w3.org/2000/01/rdf-schema#label","青森市の歴史"
"http://ja.dbpedia.org/resource/Category:青森市の歴史","http://dbpedia.org/ontology/wikiPageID",1960463
"http://ja.dbpedia.org/resource/Category:青森市の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",58032047
"http://ja.dbpedia.org/resource/Category:青森市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中核市の歴史"
"http://ja.dbpedia.org/resource/Category:青森市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青森県の市町村史"
"http://ja.dbpedia.org/resource/Category:青森市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青森市"
"http://ja.dbpedia.org/resource/Category:青森市の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","青森市の歴史"
"http://ja.dbpedia.org/resource/Category:青森市の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:青森市の歴史?oldid=58032047&ns=14"
"http://ja.dbpedia.org/resource/雲谷高原ユースホステル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/雲谷高原ユースホステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市歴史民俗展示館稽古館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森市歴史民俗展示館稽古館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森隕石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/青森隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/柳町拘置支所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/柳町拘置支所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://wikidata.dbpedia.org/resource/Q18742367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:青森市の歴史"
