"subject","predicate","object"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳永二郎"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小塚十紀雄"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川知子_(女優)"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井英一"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬川路三郎"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年のテレビドラマ"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田宗丸"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノクローム"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川俊夫_(俳優)"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城力也"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒岩三代子"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本直純"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東映のテレビドラマ"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木敏郎_(映画監督)"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬剛三"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名信夫"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊現代"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星美智子"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西通雄"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯徹"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多騎由郎"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原章二郎"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://xmlns.com/foaf/0.1/name","悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ朝日木曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/opテーマ","高城丈二『悪魔のようなすてきな奴』"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/上映時間",88
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/企画","片岡政義、落合兼武"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/作品名","悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/公開","--05-15"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/柳永二郎"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/杉浦直樹"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/三島雅夫"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小川知子_(女優)"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/緑魔子"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/岬瑛子"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ミッキー・カーチス"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高城丈二"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/天知茂"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/廃虚の唇"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/放送分",60
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/放送回数",26
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/放送時間","http://ja.dbpedia.org/resource/テレビ朝日木曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/放送期間","--10-01"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/テレビ朝日木曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/アスファルトジャングル"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/今村農夫也"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/鈴木敏郎_(映画監督)"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/モノクローム"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/番組名","悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/小西通雄"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/松浦健郎"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/今村文人"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/言語","日本語"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/山本直純"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/abstract","『悪魔のようなすてきな奴』（あくまのようなすてきなやつ）は、松浦健郎の小説。及びそれを原作とした映画作品、テレビドラマ。"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageLength",3285
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/悪魔のようなすてきな奴?oldid=77574576&ns=0"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/杉浦直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/東映テレビ・プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/松浦健郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/河合絃司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/片岡政義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/相馬剛三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/紅理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/緑魔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/野川由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/高城丈二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://wikidata.dbpedia.org/resource/Q11492620","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.wikipedia.org/wiki/悪魔のようなすてきな奴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
