"subject","predicate","object"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史漫画"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承・寿永の乱"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平重盛"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たなかかなこ"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗賊"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://xmlns.com/foaf/0.1/name","破戒王〜おれの牛若〜"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://ja.dbpedia.org/property/タイトル","連載版"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://ja.dbpedia.org/property/タイトル","破戒王〜おれの牛若〜"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ヤングジャンプ・コミックス"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/たなかかなこ"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://ja.dbpedia.org/property/出版社","集英社"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://ja.dbpedia.org/property/巻数","全5巻"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://ja.dbpedia.org/property/掲載誌","『週刊ヤングジャンプ』"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://ja.dbpedia.org/property/終了",2003
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://ja.dbpedia.org/property/開始",2003
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/abstract","『破戒王〜おれの牛若〜』（はかいおう〜おれのうしわか〜）は、たなかかなこによる日本の漫画作品。たなかかなこが独自の視点で描いた、日本の源平合戦の時代をモチーフとした歴史漫画である。ヒロインである「牛若丸」は少女と言う設定で、主人公は「武蔵坊弁慶」。アクションシーンとお色気シーンの多い作品である。"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageLength",1820
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/破戒王〜おれの牛若〜?oldid=77761765&ns=0"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/破戒王〜おれの牛若〜"
"http://ja.dbpedia.org/resource/週刊ヤングジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜"
"http://wikidata.dbpedia.org/resource/Q17216849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜"
"http://ja.wikipedia.org/wiki/破戒王〜おれの牛若〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜"
