"subject","predicate","object"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://www.w3.org/2000/01/rdf-schema#label","蓮光寺 (文京区向丘)"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://www.w3.org/2000/01/rdf-schema#comment","蓮光寺（れんこうじ）は、東京都文京区向丘にある浄土宗の寺院。"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文京区の寺"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本郷"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageID",4234958
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageRevisionID",90071632
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本駒込駅"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦の大火"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Renkō-ji_(Sendagi,_Bunkyo)_03.jpg"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1602年"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯島"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向丘_(文京区)"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野金華"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文京区の寺"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1657年"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣藩"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本郷"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ千代田線"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ南北線"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田一西"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上徳内"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探検家"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千駄木駅"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空襲"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://xmlns.com/foaf/0.1/name","蓮光寺"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM経路図"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/創建年","慶長6年（1602年）"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/山号","金池山"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/戸田一西"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/開山","教蓮社尊誉"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.72533416748046875
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://www.georss.org/georss/point","35.72533333333333 139.75541666666666"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.7554168701171875
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Renkō-ji_(Sendagi,_Bunkyo)_03.jpg?width=300"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renkō-ji_(Sendagi,_Bunkyo)_03.jpg"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/goal",35.725360000000002003
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/name","経路案内"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/start",35.724409999999998888
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/start",35.724730000000000985
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/名称","蓮光寺"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/所在地","東京都文京区向丘2-38-3"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/経度分",45
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/経度秒",19.5
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/緯度秒",31.199999999999999289
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://ja.dbpedia.org/property/院号","功徳院"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/address","東京都文京区向丘2-38-3"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/abstract","蓮光寺（れんこうじ）は、東京都文京区向丘にある浄土宗の寺院。"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://dbpedia.org/ontology/wikiPageLength",1372
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蓮光寺_(文京区向丘)?oldid=90071632&ns=0"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.75541687012 35.72533416748)"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蓮光寺_(文京区向丘)"
"http://wikidata.dbpedia.org/resource/Q106682094","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)"
"http://ja.dbpedia.org/resource/駒込蓮光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)"
"http://ja.dbpedia.org/resource/駒込蓮光寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)"
"http://ja.wikipedia.org/wiki/蓮光寺_(文京区向丘)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)"
