"subject","predicate","object"
"http://ja.dbpedia.org/resource/多十郎殉愛記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/大奥_(フジテレビの時代劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/大奥十八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/大岡越前_(2013年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/大捜査線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/大江戸捜査網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/大激闘マッドポリス'80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/大追跡_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/大部屋俳優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/大都会_PARTII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/大都会_PARTIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/大野裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/天と地と","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/天を斬る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/天下を獲った男_豊臣秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/太秦ライムライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/太秦ライムライト","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/太秦駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/太閤記_(1987年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/女信長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/女刑事みずき〜京都洛西署物語〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/女必殺五段拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/女番長_タイマン勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/妖の忍法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/妻と飛んだ特攻兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/姐御_(1988年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/姿三四郎_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/子連れ狼_(北大路欣也版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/学生やくざ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/宇宙からのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/宇宙からのメッセージ・銀河大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/完全なる飼育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/実録外伝_大阪電撃作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/実録飛車角_狼どもの仁義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/密命_寒月霞斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/将軍の隠密!影十八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/将軍家光の乱心_激突","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/将軍家光忍び旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/小田豊二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/山口組三代目_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/山口組外伝_九州進攻作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/峰蘭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/川谷拓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/幻十郎必殺剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/広島仁義_人質奪回作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/弐十手物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/強盗放火殺人囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/彌勒_MIROKU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/影同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/待っていた用心棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/御金蔵破り_(1981年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/徳川の女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/徳川一族の崩壊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/徹子の部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/必殺仕事人2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/必殺仕事人V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/必殺渡し人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/忍法かげろう斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/忍法忠臣蔵_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/快刀!夢一座七変化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/怪竜大決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/恐怖女子高校_不良悶絶グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/恐竜・怪鳥の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/悪代官_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/悪党狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/悪役俳優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/懲役三兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/戦国乱世の暴れん坊_齋藤道三_怒涛の天下取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/探偵!ナイトスクープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/斬り捨て御免!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/新・仁義なき戦い。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/新・座頭市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/新五捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/新仁義なき戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/新仁義なき戦い_組長の首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/新仁義なき戦い_組長最後の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/新吾十番勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/新選組_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/旗本退屈男_(2001年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/日刊スポーツ映画大賞・石原裕次郎賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/日本のいちばん長い日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/日本の仁義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/日本の男優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/日本の首領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/日本の黒幕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/日本任侠道_激突篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/日本全国縦断ロケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/日本暴力列島_京阪神殺しの軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/暴れん坊将軍II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/暴れん坊将軍III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/暴れん坊将軍IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/暴れん坊将軍V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/暴れん坊将軍VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
