"subject","predicate","object"
"http://ja.dbpedia.org/resource/南極マラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Athletics-stub"
"http://ja.dbpedia.org/resource/南極マラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/南極マラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/南極マラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHL"
"http://ja.dbpedia.org/resource/南極マラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/南極マラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URU"
"http://ja.dbpedia.org/resource/南極マラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ant-pen_map.png?width=300"
"http://ja.dbpedia.org/resource/南極マラソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ant-pen_map.png"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/abstract","南極マラソン（なんきょくマラソン, Antarctica Marathon）は1995年に、南極圏で初めて開催されたスポーツイベントである。 このマラソン大会は現在、毎年2月末か3月初めに開催される。コースは南極大陸自体ではなく、南極半島のはずれにあるサウスシェトランド諸島の最大の島であるキングジョージ島にあり、同時にハーフマラソンのレースも行われる。スタート・ゴールはベリングスハウゼン基地（ ロシア）であり、（ ウルグアイ）やエドゥアルド・フレイ・モンタルバ基地（ チリ）、長城基地（ 中国）の各基地を結ぶコースである。2012年の南極マラソンは3月9日に開催される。 なお、南極大陸をコースとするマラソンでは南極アイスマラソン(Antarctic Ice Marathon)が、また南極点をゴールとするマラソンでは(South Pole Marathon)が開催されている。"
"http://ja.dbpedia.org/resource/南極マラソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南極マラソン"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageLength",944
"http://ja.dbpedia.org/resource/南極マラソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南極マラソン?oldid=47461253&ns=0"
"http://wikidata.dbpedia.org/resource/Q4771031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南極マラソン"
"http://ja.wikipedia.org/wiki/南極マラソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南極マラソン"
