"subject","predicate","object"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木六林男"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短歌"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森静佳"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹井宏之賞"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の歌人"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の俳人"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代俳句新人賞"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代俳句協会"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳人"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageExternalLink","https://weekly-haiku.blogspot.com/2010/03/blog-post_14.html"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageExternalLink","https://weekly-haiku.blogspot.com/2014/04/10_19.html"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageExternalLink","https://sengohaiku.blogspot.com/2014/03/6120140314_14.html"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi.com/articles/DA3S11074703.html%E3%80%80%E3%80%80%EF%BC%88%E6%9D%B1%E6%97%A5%E6%9C%AC%E5%A4%A7%E9%9C%87%E7%81%BD3%E5%B9%B4%EF%BC%89%E6%97%A5%E5%B8%B8%E3%81%AE%E4%BA%80%E8%A3%82%E3%80%81%E8%A8%80%E8%91%89%E3%81%AB%E7%B4%A1%E3%81%90%E3%80%80%E7%AC%AC4%E5%9B%9E%E8%8A%9D%E4%B8%8D%E5%99%A8%E7%94%B7%E4%BF%B3%E5%8F%A5%E6%96%B0%E4%BA%BA%E8%B3%9E%E3%81%AB%E6%9B%BE%E6%A0%B9%E6%AF%85%EF%BC%88%E3%80%8E%E6%9C%9D%E6%97%A5%E6%96%B0%E8%81%9EDIGITAL%E3%80%8F(2014.4%EF%BC%8E8%EF%BC%89"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/lotus_haiku/archives/1032539948.html%E3%80%80LOTUS%E3%83%9B%E3%83%BC%E3%83%A0%E3%83%9A%E3%83%BC%E3%82%B8"
"http://ja.dbpedia.org/resource/曾根毅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/曾根毅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/曾根毅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/abstract","曾根 毅（そね つよし、1974年1月23日 - ）は、俳人、歌人。香川県生まれ。"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageLength",1678
"http://ja.dbpedia.org/resource/曾根毅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/曾根毅?oldid=87579046&ns=0"
"http://ja.dbpedia.org/resource/曾根毅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/曾根毅"
"http://ja.dbpedia.org/resource/笹井宏之賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾根毅"
"http://ja.dbpedia.org/resource/芝不器男俳句新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾根毅"
"http://ja.dbpedia.org/resource/曽根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾根毅"
"http://ja.dbpedia.org/resource/曽根毅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/曾根毅"
"http://ja.wikipedia.org/wiki/曾根毅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/曾根毅"
