"subject","predicate","object"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.120418548583984375
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://www.georss.org/georss/point","33.120416666666664 131.7971388888889"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.7971343994140625
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/abstract","野上弥生子文学記念館（のがみやえこぶんがくきねんかん、英語: Nogami Yaeko Literature Museum）は、大分県臼杵市浜町にある作家野上弥生子の記念館。1986年に開館した。"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageLength",1873
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/野上弥生子文学記念館?oldid=92486325&ns=0"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.79713439941 33.120418548584)"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/野上弥生子文学記念館"
"http://wikidata.dbpedia.org/resource/Q84580248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野上弥生子文学記念館"
"http://ja.wikipedia.org/wiki/野上弥生子文学記念館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/野上弥生子文学記念館"
