"subject","predicate","object"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都橘大学の教員"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の東洋史家"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国近現代史の歴史学者"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageID",2889487
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageRevisionID",91204050
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性歴史家"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平天国"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同朋舎出版"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋文庫_(平凡社)"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インパクト出版会"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性歴史家"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄宗羲"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物往来社"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア研究協会_(アメリカ)"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学人文科学研究所の人物"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東林党"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都橘大学"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都橘大学の教員"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野事件"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重大学"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋史"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学人文科学研究所"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉棄損"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野暢"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝訴"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁啓超"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクシャルハラスメント"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復社"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国近現代史の歴史学者"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の東洋史家"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事訴訟"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.7netshopping.jp/books/detail/-/accd/1102253902/subno/1"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://ja.dbpedia.org/property/単一の出典",2015
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://ja.dbpedia.org/property/存命人物の出典明記",2013
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/abstract","小野 和子（おの かずこ、1932年(昭和7年) - ）は、日本の東洋史学者、京都橘女子大学名誉教授。専攻は中国近世史・中国近代女性史。"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小野和子_(東洋史学者)"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://dbpedia.org/ontology/wikiPageLength",1637
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小野和子_(東洋史学者)?oldid=91204050&ns=0"
"http://ja.dbpedia.org/resource/戴震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野和子_(東洋史学者)"
"http://ja.dbpedia.org/resource/東林学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野和子_(東洋史学者)"
"http://ja.dbpedia.org/resource/梁啓超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野和子_(東洋史学者)"
"http://ja.dbpedia.org/resource/渡辺和子_(アメリカ文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野和子_(東洋史学者)"
"http://ja.dbpedia.org/resource/矢野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野和子_(東洋史学者)"
"http://ja.dbpedia.org/resource/纏足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野和子_(東洋史学者)"
"http://ja.dbpedia.org/resource/考証学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野和子_(東洋史学者)"
"http://ja.wikipedia.org/wiki/小野和子_(東洋史学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小野和子_(東洋史学者)"
