"subject","predicate","object"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後堀河天皇"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/仲恭天皇"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/四条天皇"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/順徳天皇"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/土御門天皇"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/氏族","藤原氏北家摂関家相続流九条家"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/父母","父：九条良経"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/父母","母：藤原寿子（松殿基房の娘）"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/別名","後九条内大臣、鶴殿内大臣"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/死没","--07-11"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/氏名","九条 基家"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/改名","鶴殿（幼名）→基家"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/兄弟","養兄弟：良平"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/九条教家"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/九条立子"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/九条道家"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/慶政"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/生誕","建仁3年（1203年）"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/月輪経家"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/月輪良基"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/妻","一条高能の娘、修理大夫藤原基定の娘"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/abstract","九条 基家（くじょう もといえ）は、鎌倉時代中期の公卿・歌人。太政大臣・九条良経の三男。官位は正二位・内大臣。後九条内大臣、または鶴殿と号す。"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageLength",3508
"http://ja.dbpedia.org/resource/九条基家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/九条基家?oldid=90652110&ns=0"
"http://ja.dbpedia.org/resource/九条家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/九条教家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/九条教家","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/九条良経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/九条良経","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/九条道家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/九条道家","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/二村山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/光源氏物語本事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/勅撰和歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/勿来関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/北条義時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/天子摂関御影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/定数歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/幻中類林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/広橋経光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/後堀河院民部卿典侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/承久の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/月輪忠基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/月輪経家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/月輪良基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/月輪良忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/東氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/源頼茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/粟田口良教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/続古今和歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/藤原伊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/藤原基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/藤原為家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/藤原経家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/鎌倉文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/鎌倉時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/新百人一首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.wikipedia.org/wiki/九条基家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/九条基家"
