"subject","predicate","object"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Script_Host"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張子"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTML_アプリケーション"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロソフトのプログラミング言語"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Information_Services"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JavaScript"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OLE"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECMAScript"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASP.NET"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Active_Scripting"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共通言語仕様"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.NET_Compact_Framework"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.NET_Framework"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共通言語ランタイム"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Active_Server_Pages"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ActiveX"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VBScript"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmasterworld.com/forum91/68.htm"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/library/en-us/script56/html/adb60c22-824f-4795-9176-101e8aa9e972.asp"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/ja-jp/library/cc427807.aspx"
"http://ja.dbpedia.org/resource/JScript","http://xmlns.com/foaf/0.1/name","JScript"
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Microsoft_APIs"
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Windows_Components"
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_programming_language"
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JavaScript"
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Distinguish"
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Url"
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/fileExt",".js, .wsf, .wsc"
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/implementations","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/implementations","http://ja.dbpedia.org/resource/Active_Scripting"
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/typing","http://ja.dbpedia.org/resource/ダック・タイピング"
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/latestReleaseVersion",9
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/name","JScript"
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/year",1996
"http://ja.dbpedia.org/resource/JScript","http://ja.dbpedia.org/property/latestReleaseDate",2011
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/latestReleaseVersion","9.0"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/abstract","JScript（ジェイ・スクリプト）は、マイクロソフト製のスクリプト言語であり、Microsoft Windows 上で動作する。 JavaScriptと類似しており、Internet Explorerを使用したクライアントサイドスクリプティング処理、および Internet Information Services (IIS) などを使用したサーバサイドスクリプティング処理を記述することができる。 また、Windows Script Host (WSH) を利用することで、Windows上でのバッチ処理を記述することができる。 拡張子は、通常 .js を使用する。"
"http://ja.dbpedia.org/resource/JScript","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JScript"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageLength",7076
"http://ja.dbpedia.org/resource/JScript","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JScript?oldid=91351452&ns=0"
"http://ja.dbpedia.org/resource/JavaScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/JavaScript","http://ja.dbpedia.org/property/dialects","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/Jsc.exe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/Jsc.exe","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/KDE_Frameworks","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/Microsoft_Update","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/Object_Linking_and_Embedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/Speech_Application_Programming_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/SpiderMonkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/3DCGソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/ASP.NET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/Active_Server_Pages","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/Apsaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/AutoHotkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/BugBrowser","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/マイクロソフトのソフトウェア一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/マイクロソフトの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/マクロ言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/動的プログラミング言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/動的言語ランタイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/吉里吉里2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/手続き型プログラミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/条件付きコメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/規格争い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/TypeScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/VBScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/Visual_Basic_for_Applications","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/Windows_Script_Host","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/Windows_デスクトップ_ガジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/XMetaL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/インタフェース_(抽象型)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/インテリセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/ウェブ標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/スカンソープ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/タスクスケジューラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/ダック・タイピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/Active_Scripting","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/JScript_.NET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/JScript_.NET","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JScript"
"http://ja.wikipedia.org/wiki/JScript","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JScript"
