"subject","predicate","object"
"http://ja.dbpedia.org/resource/カウラヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kaurava_Pandava_Yuddh.jpg?width=300"
"http://ja.dbpedia.org/resource/カウラヴァ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaurava_Pandava_Yuddh.jpg"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/abstract","カウラヴァ（サンスクリット: कौरव Kaurava）は、インドの叙事詩『マハーバーラタ』の物語の中心となる一族名である。「クルの子孫たち」を意味し、パーンダヴァと対比される場合には、盲目王ととの間に生まれた100人の王子を指す。彼らは長男のドゥルヨーダナを首領とし、次男のドゥフシャーサナや、叔父のシャクニ、御者の息子カルナなどが中心となってパーンダヴァと激しく対立した。 カウラヴァの百王子は大変奇妙な生まれ方をした。ガーンダーリーはドリタラーシュトラの子を身ごもったが、2年もの間子供は生まれなかった。しかもガーンダーリーが苦労して生んだのは、鉄のように硬い肉塊であった。ガーンダーリーは最初それを捨てようとしたが、ヴィヤーサ仙が現れて制止した。ヴィヤーサは人々に指示し、肉塊に冷水を注がせた。すると肉塊は100個の小さな塊に分かれた。さらにそれをギー（インドの乳製品）で満たした壷に1つずつ入れ、保管させた。時が満ちて、その壷の中から100人の王子たちと1人の娘が誕生した。 長男のドゥルヨーダナが生まれたとき、様々な不吉な兆しが現れたため、王の側近や賢者たちはその子供を捨てるよう助言した。しかしドリタラーシュトラは親の情からその言葉に従わなかった。 カウラヴァたちは幼い頃、パーンダヴァのビーマにひどくいじめられ、深く怨むようになった。とりわけ劣等感の強いドゥルヨーダナにとってパーンダヴァは常に脅威であり、悩みの種であった。彼は悩みを手っ取り早く摘み取ろうとするあまり、パーンダヴァを罠にはめて謀殺しようとした。さらに正式に継承された彼らの王国を詐欺を使った賭博によって奪い取り、森に追放した。 これが原因で、王国の返還を求めるパーンダヴァとの間に戦争が起こり、カウラヴァはで全滅した。"
"http://ja.dbpedia.org/resource/カウラヴァ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カウラヴァ"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageLength",1099
"http://ja.dbpedia.org/resource/カウラヴァ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カウラヴァ?oldid=91025832&ns=0"
"http://ja.dbpedia.org/resource/カリンガ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/カルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/ガーンダーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/キーチャカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/クリパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/クル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/クルクシェートラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/クル国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/クル族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/ケーダールナート寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/サティヤヴァティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/シャクニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/チャンパ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/ドゥフシャーサナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/ドゥルヨーダナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/ドルパダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/ドローナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/ハスティナープル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/バカ_(インド神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/バガヴァッド・ギーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/バラタ_(皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/パーニーパット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/パーンダヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/ビーシュマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/ビーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.wikipedia.org/wiki/カウラヴァ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カウラヴァ"
