"subject","predicate","object"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フエゴ島"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東スコシア海嶺"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォーム断層"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカプレート"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スコシア海嶺"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ大陸"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー・チリ海溝"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコシア海"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの地質学"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスサンドウィッチ諸島"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの地質学"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背弧海盆"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突型境界"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大西洋の地質学"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントル"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋中央海嶺"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地殻"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレート"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスサンドウィッチ海溝"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゼラン海峡"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極プレート"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレート"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニョス・ガメロ半島"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極半島"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotese.com/earth.htm"
"http://ja.dbpedia.org/resource/スコシアプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/スコシアプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プレートテクトニクス"
"http://ja.dbpedia.org/resource/スコシアプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スコシアプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plates_tect2_ja.svg?width=300"
"http://ja.dbpedia.org/resource/スコシアプレート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plates_tect2_ja.svg"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/abstract","スコシアプレートは、スコシア海および周辺諸島の海底地殻及びマントル上方のリソスフェアを形成する、海洋プレートである。スコチアプレートとも表記する。"
"http://ja.dbpedia.org/resource/スコシアプレート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スコシアプレート"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageLength",1276
"http://ja.dbpedia.org/resource/スコシアプレート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スコシアプレート?oldid=87504099&ns=0"
"http://ja.dbpedia.org/resource/スコシア海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコシアプレート"
"http://ja.wikipedia.org/wiki/スコシアプレート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スコシアプレート"
