"subject","predicate","object"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理処理用品"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花王"
"http://ja.dbpedia.org/resource/おりものシート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/おりものシート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/おりものシート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/おりものシート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pantiliner.png?width=300"
"http://ja.dbpedia.org/resource/おりものシート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pantiliner.png"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/abstract","おりものシート（下り物シート 英語：pantyliner）とは、女性がパンティーのクロッチ部（股部）に着けて使用する、下り物（おりもの）専用の生理処理用品のこと。下り物による不快感やパンティーの汚れを防ぐために使用する。パンティーライナー（あるいは単にライナー）とも呼ぶ。"
"http://ja.dbpedia.org/resource/おりものシート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おりものシート"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageLength",1167
"http://ja.dbpedia.org/resource/おりものシート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おりものシート?oldid=79273660&ns=0"
"http://ja.dbpedia.org/resource/サニタリーボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おりものシート"
"http://ja.dbpedia.org/resource/ナプキン_(生理用)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おりものシート"
"http://ja.dbpedia.org/resource/パンティライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おりものシート"
"http://ja.dbpedia.org/resource/パンティライナー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おりものシート"
"http://ja.dbpedia.org/resource/パンティーライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おりものシート"
"http://ja.dbpedia.org/resource/パンティーライナー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おりものシート"
"http://ja.wikipedia.org/wiki/おりものシート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おりものシート"
