"subject","predicate","object"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scj.go.jp/ja/info/kohyo/pdf/kohyo-17-t929-3.pdf%E3%82%B0%E3%83%AD%E3%83%BC%E3%83%90%E3%83%AB%E3%83%8D%E3%83%83%E3%83%88%E3%83%AF%E3%83%BC%E3%82%AF%E3%81%AE%E6%A7%8B%E7%AF%89%E3%81%A8%E4%BC%81%E6%A5%AD%E8%A1%8C%E5%8B%95%E3%81%AE%E5%A4%89%E8%B2%8C"
"http://ja.dbpedia.org/resource/山田善靖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/山田善靖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山田善靖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山田善靖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山田善靖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/abstract","山田 善靖（やまだ よしやす）は、日本の工学者、東京理科大学名誉教授・目白大学大学院経営学研究科教授。工学博士。"
"http://ja.dbpedia.org/resource/山田善靖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山田善靖"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageLength",2136
"http://ja.dbpedia.org/resource/山田善靖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山田善靖?oldid=90150779&ns=0"
"http://ja.dbpedia.org/resource/平野雅章_(経営学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田善靖"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田善靖"
"http://ja.dbpedia.org/resource/東京理科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田善靖"
"http://ja.dbpedia.org/resource/真鍋龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田善靖"
"http://ja.dbpedia.org/resource/経営情報学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田善靖"
"http://ja.wikipedia.org/wiki/山田善靖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山田善靖"
