"subject","predicate","object"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和裁"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計測機器"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Massband.jpg"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・アンド・デッカー"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計量法"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工具"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工具の一覧"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工具メーカーの一覧"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rotella_metrica.jpg"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹脂"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tech-stub"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:工具の種類"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rotella_metrica.jpg?width=300"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massband.jpg"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotella_metrica.jpg"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plastic_tape_measure.jpg"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/abstract","メジャー（英語: Tape measureまたはMeasuring tape）は、目盛が振られた帯を用いて長さを測定する道具の総称である。巻き尺（まきじゃく）、コンベックス（短縮形としてコンベ）、スケール等、呼称はタイプによって様々である。建築作業や洋裁のほか、大型の巻尺は陸上競技での計測などにも用いられており、長さの測定に幅広く用いられている。 帯の材質は金属、樹脂、布などで、ケースに収納されている帯を必要に応じ送り出して、記入された数字を見て計測する。2メートルから10メートル程度を測る製品が多い。また、特定の長さで留めておくためのストッパーが内蔵されているものもある。 日本で販売されるメジャーには計量法によりメートル単位で目盛りが付けられているが、例外もある（後述）。 日本では（TAJIMA）、ムラテックKDS（KDS）が、欧米ではブラック・アンド・デッカー（スタンレー）などが主要メーカーである。"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://dbpedia.org/ontology/wikiPageLength",2139
"http://ja.dbpedia.org/resource/メジャー_(測定機器)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メジャー_(測定機器)?oldid=89915882&ns=0"
"http://ja.dbpedia.org/resource/ヨシモト∞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/仮面ライダービルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/保健室の死神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/名曲喫茶ヴィオロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/孤独のグルメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/学用品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/尻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/工具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/工具の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/工具メーカーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/工具名の英訳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/怪奇大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/測定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/測量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/無私","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/特急田中3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/発掘調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/絶対無敵ライジンオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/美容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/計測機器の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/計量学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/道具箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/金属加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/飾緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/駐車監視員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/おたすけマニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/たまこまーけっと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/ぴたテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/ウォーハンマー_(ミニチュアゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/エスパー伊東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/エスモードジャポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/カニメガ大接戦!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/クロバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/コンベックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/サムライフラメンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/スケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/セルフケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/セルライトスパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/テープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/バーリン_(ニューハンプシャー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/巻き尺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/巻き尺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/巻尺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.dbpedia.org/resource/巻尺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
"http://ja.wikipedia.org/wiki/メジャー_(測定機器)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メジャー_(測定機器)"
