"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1659年"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリタニカ百科事典第11版"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴットフリート・ライプニッツ"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1659年生"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールブルク"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォンテーヌブローの勅令"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1715年"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロイセン科学アカデミー会員"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1715年生"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メス_(フランス)"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの法学者"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセンの王"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(プロイセン王)"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン科学アカデミー"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナントの勅令"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグノー"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザミュエル・フォン・プーフェンドルフ"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの外交官"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィッド・アンシヨン"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://xmlns.com/foaf/0.1/name","シャルル・アンシヨン"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon2"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet_Archive_author"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gutenberg_author"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Ancillon_(1659-1715).jpg?width=300"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Ancillon_(1659-1715).jpg"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/birthDate","--07-28"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/birthPlace","フランス王国、メス"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/id","Ancillon,+Charles"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/name","Charles Ancillon"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/name","シャルル・アンシヨン"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/occupation","外交官、法学者"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/sname","Charles Ancillon"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/deathDate","--07-05"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://ja.dbpedia.org/property/deathPlace","プロイセン王国、ベルリン"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/birthYear","0028"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/deathYear","0005"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/abstract","シャルル・アンシヨン（フランス語: Charles Ancillon、1659年7月28日 - 1715年7月5日）は、フランス王国の法学者、外交官。"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://dbpedia.org/ontology/wikiPageLength",2801
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャルル・アンシヨン?oldid=83801777&ns=0"
"http://ja.dbpedia.org/resource/シャルル・アンシヨン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャルル・アンシヨン"
"http://ja.dbpedia.org/resource/ダヴィッド・アンシヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・アンシヨン"
"http://ja.dbpedia.org/resource/ヨハン・ペーター・フリードリヒ・アンツィロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・アンシヨン"
"http://ja.wikipedia.org/wiki/シャルル・アンシヨン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャルル・アンシヨン"
