"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央大学ビジネススクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/中央大学ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/中央大学大学院法務研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/中央大学大学院法務研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/同志社大学大学院心理学研究科・心理学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/同志社大学大学院心理学研究科・心理学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/同志社大学大学院生命医科学研究科・生命医科学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/同志社大学大学院生命医科学研究科・生命医科学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/同志社大学大学院脳科学研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/同志社大学大学院脳科学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/名古屋商科大学大学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/名古屋商科大学大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/大学院大学至善館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/大学院大学至善館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/愛知大学大学院法務研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/愛知大学大学院法務研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/東京理科大学大学院イノベーション研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/東京理科大学大学院イノベーション研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/東京理科大学大学院工学研究科・工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/東京理科大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/東京理科大学大学院理学研究科・理学部第一部・理学部第二部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/東京理科大学大学院理学研究科・理学部第一部・理学部第二部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/東京理科大学大学院薬学研究科・薬学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/東京理科大学大学院薬学研究科・薬学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立命館大学大学院文学研究科・文学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立命館大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立命館大学大学院映像研究科・映像学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立命館大学大学院映像研究科・映像学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立命館大学大学院経済学研究科・経済学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立命館大学大学院経済学研究科・経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立教大学大学院文学研究科・文学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立教大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立教大学大学院法学研究科・法学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立教大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立教大学大学院理学研究科・理学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立教大学大学院理学研究科・理学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立教大学大学院異文化コミュニケーション研究科・異文化コミュニケーション学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立教大学大学院異文化コミュニケーション研究科・異文化コミュニケーション学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立教大学大学院社会学研究科・社会学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立教大学大学院社会学研究科・社会学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立教大学大学院経済学研究科・経済学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/立教大学大学院経済学研究科・経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/駒澤大学法科大学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/駒澤大学法科大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/近畿大学大学院生物理工学研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/近畿大学大学院生物理工学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/酪農学園大学大学院酪農学研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/酪農学園大学大学院酪農学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
