"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東軍"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譚玉齢"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溥傑"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大栗子"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筧克彦"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/吉岡安直","http://xmlns.com/foaf/0.1/name","吉岡 安直"
"http://ja.dbpedia.org/resource/吉岡安直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/吉岡安直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/吉岡安直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/吉岡安直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/吉岡安直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉岡安直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SSR1923"
"http://ja.dbpedia.org/resource/吉岡安直","http://ja.dbpedia.org/property/所属組織","http://ja.dbpedia.org/resource/日本陸軍"
"http://ja.dbpedia.org/resource/吉岡安直","http://ja.dbpedia.org/property/死没地","モスクワ"
"http://ja.dbpedia.org/resource/吉岡安直","http://ja.dbpedia.org/property/氏名","吉岡 安直"
"http://ja.dbpedia.org/resource/吉岡安直","http://ja.dbpedia.org/property/没年月日",1947-11-30
"http://ja.dbpedia.org/resource/吉岡安直","http://ja.dbpedia.org/property/生年月日","--11-01"
"http://ja.dbpedia.org/resource/吉岡安直","http://ja.dbpedia.org/property/生誕地","大分県"
"http://ja.dbpedia.org/resource/吉岡安直","http://ja.dbpedia.org/property/最終階級","陸軍中将"
"http://ja.dbpedia.org/resource/吉岡安直","http://ja.dbpedia.org/property/軍歴",1913
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/abstract","吉岡 安直（よしおか やすなお、明治23年（1890年）11月1日 - 昭和22年（1947年）11月30日）は、日本の陸軍軍人。最終階級は陸軍中将。"
"http://ja.dbpedia.org/resource/吉岡安直","http://dbpedia.org/ontology/wikiPageLength",3602
"http://ja.dbpedia.org/resource/吉岡安直","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉岡安直?oldid=92061136&ns=0"
"http://ja.dbpedia.org/resource/吉岡安直","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉岡安直"
"http://ja.dbpedia.org/resource/察南自治政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/嵯峨浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/工藤忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/張景恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/悲劇の皇后_ラストエンプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/愛新覚羅溥傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/愛新覚羅溥儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/日本の降伏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/日本人墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/極東国際軍事裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/流転の王妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/流転の王妃・最後の皇弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/甘粕正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/福永嫮生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/第44軍_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/第二次世界大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/筧克彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/紫禁城の落日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/譚玉齢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/長春市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/関東軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/陸軍士官学校卒業生一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/麻月鞠緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.dbpedia.org/resource/陸軍大学校卒業生一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡安直"
"http://ja.wikipedia.org/wiki/吉岡安直","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉岡安直"
