"subject","predicate","object"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市立明野北小学校"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分郡"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1484年"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然浄祐"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最澄"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090109170230/http:/www.e-obs.com/heo/heodata/n416.htm"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oishiimati-oita.jp/spots/detail/249"
"http://ja.dbpedia.org/resource/天然塚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天然塚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/天然塚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/天然塚","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.228473663330078125
"http://ja.dbpedia.org/resource/天然塚","http://www.georss.org/georss/point","33.22847222222222 131.65619444444445"
"http://ja.dbpedia.org/resource/天然塚","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.65618896484375
"http://ja.dbpedia.org/resource/天然塚","http://xmlns.com/foaf/0.1/homepage","http://www.oishiimati-oita.jp/spots/detail/249"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/abstract","天然塚（てんねんづか）は、大分県大分市明野北にある僧天然浄祐の墓である。現在は、その周囲が整備されて、天然塚公園となっている。"
"http://ja.dbpedia.org/resource/天然塚","http://dbpedia.org/ontology/wikiPageLength",1094
"http://ja.dbpedia.org/resource/天然塚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天然塚?oldid=62185958&ns=0"
"http://ja.dbpedia.org/resource/天然塚","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.65618896484 33.22847366333)"
"http://ja.dbpedia.org/resource/天然塚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天然塚"
"http://ja.dbpedia.org/resource/天然浄祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然塚"
"http://ja.dbpedia.org/resource/専想寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然塚"
"http://ja.dbpedia.org/resource/天然塚公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然塚"
"http://ja.dbpedia.org/resource/天然塚公園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/天然塚"
"http://ja.wikipedia.org/wiki/天然塚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天然塚"
