"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿毛市"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グライダー"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の消防に関する人物"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップ"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸島"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防団"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空協会"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師範学校"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原喜兵衛"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田猪三郎"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術学校_(旧制)"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿毛湾"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪谷芳郎"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田昌世"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属中学校・高等学校"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島知久平"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田祐雄"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊盈"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊賀男爵家"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東邸山内家"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等小学校"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏英"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学附属小学校"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都築鉄三郎"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋町"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞会館"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気球連隊"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋競馬場"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原郁三"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男爵"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の航空機技術者"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民生産業"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行機"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信俊"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中舘愛橘"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年没"
"http://ja.dbpedia.org/resource/伊賀氏広","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/伊賀氏広","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/伊賀氏広","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/伊賀氏広","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/伊賀氏広","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/伊賀氏広","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/伊賀氏広","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/伊賀氏広","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊賀氏広","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ujihiro_Iga.jpg?width=300"
"http://ja.dbpedia.org/resource/伊賀氏広","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊賀氏広"
"http://ja.dbpedia.org/resource/伊賀氏広","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ujihiro_Iga.jpg"
"http://ja.dbpedia.org/resource/伊賀氏広","http://ja.dbpedia.org/property/after","伊賀氏英"
"http://ja.dbpedia.org/resource/伊賀氏広","http://ja.dbpedia.org/property/before","叙爵"
"http://ja.dbpedia.org/resource/伊賀氏広","http://ja.dbpedia.org/property/title","男爵"
"http://ja.dbpedia.org/resource/伊賀氏広","http://ja.dbpedia.org/property/years",1900
"http://ja.dbpedia.org/resource/伊賀氏広","http://ja.dbpedia.org/property/years","伊賀家初代"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/abstract","伊賀 氏広（いが うじひろ、1886年（明治19年）9月18日 - 1966年（昭和41年）2月25日）は、日本の飛行機製作の先駆者。男爵。元土佐藩家老家。の父。妻は岩村通俊（男爵・旧家臣系）の娘の北子。子に。"
"http://ja.dbpedia.org/resource/伊賀氏広","http://dbpedia.org/ontology/wikiPageLength",4355
"http://ja.dbpedia.org/resource/伊賀氏広","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊賀氏広?oldid=92604768&ns=0"
"http://ja.dbpedia.org/resource/伊賀陽太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/土佐山内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/土佐藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/太田祐雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/岩村通俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/日本航空協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/日本製航空機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/日野熊蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/本山白雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/林有造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/榊原郁三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/筑波大学附属中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/筑波大学附属小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/美濃安藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://wikidata.dbpedia.org/resource/Q11380665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/伊賀氏廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.dbpedia.org/resource/伊賀氏廣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊賀氏広"
"http://ja.wikipedia.org/wiki/伊賀氏広","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊賀氏広"
