"subject","predicate","object"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BBS_rim.JPG"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシャF1チーム"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーシングカー"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパツーリングカー選手権"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータスF1チーム"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbs.com/"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbs-japan.co.jp/"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://xmlns.com/foaf/0.1/name","BBS Kraftfahrzeugtechnik AG"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://xmlns.com/foaf/0.1/name","BBS"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Car-stub"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_Auto_Salon_2019_(46716681712).jpg?width=300"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/200209_FD3S_Chubu_Centrair_International_Airport.jpg"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_Auto_Salon_2019_(46716681712).jpg"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBS_rim.jpg"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://ja.dbpedia.org/property/本社所在地","http://ja.dbpedia.org/resource/バーデン＝ヴュルテンベルク州"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://ja.dbpedia.org/property/業種","自動車部品"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://ja.dbpedia.org/property/画像説明",2019
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://ja.dbpedia.org/property/社名","BBS"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(ドイツ)"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://ja.dbpedia.org/property/英文社名","BBS Kraftfahrzeugtechnik AG"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://ja.dbpedia.org/property/設立",1970
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/commonName","BBS"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/foundingYear","1970"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/abstract","BBS（ビービーエス、ドイツ語読み: べーべーエス）は、ドイツに本社を置く自動車部品メーカー、自動車用アルミホイールのブランドである。"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://dbpedia.org/ontology/wikiPageLength",3970
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BBS_(自動車部品メーカー)?oldid=92142717&ns=0"
"http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/BBSジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/BMW・5シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/B・A・R_005","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/NASCARカップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/RSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/VIPカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/いすゞ・ピアッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/アロウズ・A23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/インフィニティ・J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/インフィニティ・Q45","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/グランツーリスモ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/グランツーリスモ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/ケータハム・CT01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/ケータハム・CT03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/ジャガー・R3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/スウィフト・017.n","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/スバルテクニカインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/スバル・WRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/スバル・アルシオーネSVX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/スバル・インプレッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/スバル・インプレッサ_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/スバル・フォレスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/スバル・レガシィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/スバル・ヴィヴィオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/スーパーアグリ・SA05","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/スーパーアグリ・SA06","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/スーパーアグリ・SA07","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/スーパーアグリ・SA08A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/ダイハツ・コペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/トヨタ・GRヤリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/トヨタ・TF103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/トヨタ・TF106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/トヨタ・TF109","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/トヨタ・セルシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/フェラーリ・F2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/フェラーリ・F2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/フェラーリ・F2003-GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/フェラーリ・F2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/フェラーリ・F60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/フォルクスワーゲン・ポロGTI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/フォース・インディア_VJM02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/フォース・インディア_VJM05","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/フォース・インディア_VJM06","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/フォース・インディア_VJM10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/フォース・インディア_VJM11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/ブラウン・BGP001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/ホンダ・RA099","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/ホンダ・RA106","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/ホンダ・RA107","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/ホンダ・RA108","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/ボルボ・S60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/ポルシェ・935","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/ポルシェ・ボクスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/マツダ・RX-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/マツダ・コスモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/マツダ・ロードスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/マルシャ・MR02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/モスラー・オートモティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/ランボルギーニ・イオタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/ランボルギーニ・カウンタック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/レクサス・IS_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
"http://ja.dbpedia.org/resource/レクサス・LFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBS_(自動車部品メーカー)"
