"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本美貴"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保存料"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/添加物"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川市"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空パック"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなまるマーケット"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかだ菓子舗"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸井今井"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Monmo-okada-takikawa-hokkaaido_01.JPG"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Monmo-okada-takikawa-hokkaaido_02.JPG"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白餡"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費期限"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorachi.pref.hokkaido.jp/so-tssak/html/parts/04monmoo.html"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www15.plala.or.jp/okada-monmoo/home.html"
"http://ja.dbpedia.org/resource/モンモオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/モンモオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/モンモオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/モンモオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_食品・飲料"
"http://ja.dbpedia.org/resource/モンモオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/モンモオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monmo-okada-takikawa-hokkaaido_01.jpg?width=300"
"http://ja.dbpedia.org/resource/モンモオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンモオ"
"http://ja.dbpedia.org/resource/モンモオ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monmo-okada-takikawa-hokkaaido_02.jpg"
"http://ja.dbpedia.org/resource/モンモオ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monmo-okada-takikawa-hokkaaido_01.jpg"
"http://ja.dbpedia.org/resource/モンモオ","http://ja.dbpedia.org/property/外部リンク","http://www15.plala.or.jp/okada-monmoo/home.html"
"http://ja.dbpedia.org/resource/モンモオ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/菓子"
"http://ja.dbpedia.org/resource/モンモオ","http://ja.dbpedia.org/property/商品名","モンモオ"
"http://ja.dbpedia.org/resource/モンモオ","http://ja.dbpedia.org/property/販売会社","有限会社おかだ菓子舗"
"http://ja.dbpedia.org/resource/モンモオ","http://ja.dbpedia.org/property/販売開始年",1966
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/abstract","モンモオとは、北海道空知支庁滝川市の「」で製造販売されている菓子。"
"http://ja.dbpedia.org/resource/モンモオ","http://dbpedia.org/ontology/wikiPageLength",1946
"http://ja.dbpedia.org/resource/モンモオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モンモオ?oldid=91233642&ns=0"
"http://ja.dbpedia.org/resource/滝川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンモオ"
"http://ja.wikipedia.org/wiki/モンモオ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モンモオ"
