"subject","predicate","object"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖テクラ"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニッヒシュトゥール天文台"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:C型小惑星"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetobserver.com/pdolc/586_Thekla.htm"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=586"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.053900000000000003464
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","C / Ch"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1906
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/元期","--11-30"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.3200000000000002842
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/和名","テクラ"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",164.93000000000000682
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",229.25
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/発見日","--02-21"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/直径","82.37"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",9.2100000000000008527
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/自転周期",10.630000000000000782
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.66000000000000003109
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/英名",586
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",1.6200000000000001066
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.046"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",244.08000000000001251
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.858"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.234"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.061999999999999999556
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.37199999999999999734
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/abstract","テクラ (586 Thekla) は小惑星帯に位置する小惑星である。ハイデルベルクのケーニッヒシュトゥール天文台でマックス・ヴォルフによって発見された。 にちなんで命名された。"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1381
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テクラ_(小惑星)?oldid=79342136&ns=0"
"http://ja.dbpedia.org/resource/テクラ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テクラ_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクラ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクラ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクラ_(小惑星)"
"http://ja.wikipedia.org/wiki/テクラ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テクラ_(小惑星)"
