"subject","predicate","object"
"http://ja.dbpedia.org/resource/上杉教房","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/上杉朝宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/上杉朝宗","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/上杉朝房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/上杉朝房","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/上杉治広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/上杉治広","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/上杉義長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/上杉義長","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/上野家成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/上野家成","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/上野清信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/上野清信","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/世尊寺行尹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/並山王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/中務_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/中務_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/中務省","http://www.w3.org/2000/01/rdf-schema#label","中務省"
"http://ja.dbpedia.org/resource/中務省","http://www.w3.org/2000/01/rdf-schema#comment","中務省（なかつかさしょう）は、律令制における八省のひとつ。和名は「なかのまつりごとのつかさ」。唐名は中書省など。「中」は禁中の意。"
"http://ja.dbpedia.org/resource/中務省","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glswr"
"http://ja.dbpedia.org/resource/中務省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:律令制の官制"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageID",302395
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageRevisionID",84350196
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐名"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/典薬寮"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙位"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権官"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の官制"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史生"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰陽寮"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主鈴"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省_(律令制)"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:律令制の官制"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内礼司"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位記"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行幸"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令外官"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣命"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣下"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寮_(律令制)"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職_(律令制)"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女官"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮職"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/808年"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内蔵寮"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内舎人"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内薬司"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内匠寮"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親王"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝符"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝律令"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/896年"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書寮"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正七位"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中書省"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位相当"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾正台"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品官"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品位_(位階)"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正八位"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縫殿寮"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詔勅"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅鈴"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内記"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従七位"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従八位"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従六位"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監物"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宮"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画工司"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛平"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舎人寮"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四等官"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八省卿の一覧"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長官"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内省"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/典鑰"
"http://ja.dbpedia.org/resource/中務省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/中務省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/中務省","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中務省"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/abstract","中務省（なかつかさしょう）は、律令制における八省のひとつ。和名は「なかのまつりごとのつかさ」。唐名は中書省など。「中」は禁中の意。"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageLength",1903
"http://ja.dbpedia.org/resource/中務省","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中務省?oldid=84350196&ns=0"
"http://ja.dbpedia.org/resource/中宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/中宮職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/中書令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/中書島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/中書島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/中書省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/主鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/五辻諸仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/井原元造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/井原元造","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/京極持清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/京極持清","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/京極高吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/京極高吉","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/京極高清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/京極高清","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/京極高迢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/今川仲秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/今川仲秋","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/仲野親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/伊予親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/伊予親王の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/伏見宮邦永親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/伏見宮邦永親王","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/伴弥嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/佐味虫麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/佐味親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/佐竹義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/侍従","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/保元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/假","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/光孝天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/光永秀時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/八条上杉家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/八条宮智忠親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/八条宮智忠親王","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/八条宮長仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/八条宮長仁親王","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/公式令_(律令法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/六角氏郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/六角義定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/六角義定","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/具平親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/典鑰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/兼明親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/兼明親王","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/兼覧王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/内匠寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/内染司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/内礼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/内舎人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/内蔵寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/内薬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/内記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/内豎所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/勅旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/勘解由小路光宙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/勘解由小路家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/勘解由小路資生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/北小路俊昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/北小路家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/北条俊時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/北条俊時","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/北条貞顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/北条貞顕","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/北郷知久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/北郷知久","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/十世王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/千葉胤賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/千葉胤賢","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/南条氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/占事略决","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/古文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/右田弘詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/吉弘統幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/吉弘統幸","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/吉良尊義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/吉良尊義","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/吉良持清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/吉良持清","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/吉良満家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/吉良満家","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/和家麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/和気巨範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/和気真綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/和縄継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/和縄継","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/品官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
