"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぎたみこ"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎文庫"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/佐川芳枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/佐川芳枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/佐川芳枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐川芳枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/佐川芳枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/abstract","佐川 芳枝（さがわ よしえ、1950年2月9日 - ）は、日本のエッセイスト、児童文学作家。 東京都江戸川区生まれ。昭和学院高等学校卒業。都市銀行、社団法人信託協会勤務ののち、1975年東京・東中野の「名登利寿司」主人と結婚。1978年調理師免許取得。1995年エッセイ『寿司屋のかみさんうちあけ話』を刊行、エッセイストとなる。同作は1996年から1997年に『寿司、食いねェ!』としてテレビドラマ化された。2003年『寿司屋の小太郎』で第13回椋鳩十児童文学賞を受賞。"
"http://ja.dbpedia.org/resource/佐川芳枝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐川芳枝"
"http://ja.dbpedia.org/resource/佐川芳枝","http://dbpedia.org/ontology/wikiPageLength",1653
"http://ja.dbpedia.org/resource/佐川芳枝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐川芳枝?oldid=86077015&ns=0"
"http://ja.dbpedia.org/resource/寿司、食いねェ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川芳枝"
"http://ja.dbpedia.org/resource/椋鳩十児童文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川芳枝"
"http://ja.dbpedia.org/resource/群ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川芳枝"
"http://ja.dbpedia.org/resource/まんがくらぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川芳枝"
"http://ja.dbpedia.org/resource/まんがくらぶオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川芳枝"
"http://ja.wikipedia.org/wiki/佐川芳枝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐川芳枝"
