"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下光"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラル・デービス"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーフロー・ラーカイ"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ワーティー"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・シャノン"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ハーグロー"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山大地"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・トンチニッチ"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤恵一"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリン・バチンスキー"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・ダウィッツ"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマル・ボイキン"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.89ers.jp/roster/players/"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台89ERS"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台89ERS_ロースター"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-3"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/abstract","男子プロバスケットボール・Bリーグの仙台89ERSに所属する、選手やスタッフの一覧。"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仙台89ERSの選手一覧"
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://dbpedia.org/ontology/wikiPageLength",3052
"http://ja.dbpedia.org/resource/仙台89ERSの選手一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仙台89ERSの選手一覧?oldid=85699365&ns=0"
"http://ja.dbpedia.org/resource/佐藤文哉_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台89ERSの選手一覧"
"http://ja.dbpedia.org/resource/嶋田基志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台89ERSの選手一覧"
"http://ja.dbpedia.org/resource/柳川龍之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台89ERSの選手一覧"
"http://ja.dbpedia.org/resource/楯昌宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台89ERSの選手一覧"
"http://ja.dbpedia.org/resource/神里和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台89ERSの選手一覧"
"http://ja.dbpedia.org/resource/金城茂之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台89ERSの選手一覧"
"http://ja.dbpedia.org/resource/サム・ウィラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台89ERSの選手一覧"
"http://ja.dbpedia.org/resource/ジェラル・デービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台89ERSの選手一覧"
"http://ja.dbpedia.org/resource/ダニエル・ミラー_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台89ERSの選手一覧"
"http://wikidata.dbpedia.org/resource/Q11377698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仙台89ERSの選手一覧"
"http://ja.wikipedia.org/wiki/仙台89ERSの選手一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仙台89ERSの選手一覧"
