"subject","predicate","object"
"http://ja.dbpedia.org/resource/Forza_Horizon_4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Forza_Motorsport_5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Forza_Motorsport_6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Forza_Motorsport_7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/GIRLS_MODE_3_キラキラ☆コーデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Girls_Mode_4_スター☆スタイリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Golf_With_Your_Friends","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Good_Job!_(ゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Hey!_ピクミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Inbento","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Lanota","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Last_Day_of_June","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Microsoft_Flight_Simulator_(2020年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/New_みんなのGOLF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/New_スーパーマリオブラザーズ_2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/New_スーパーマリオブラザーズ_U","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Runbow","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/TETRIS_99","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/TOPOLON","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Template:ACB-G","http://dbpedia.org/ontology/wikiPageID",2535401
"http://ja.dbpedia.org/resource/Template:ACB-G","http://dbpedia.org/ontology/wikiPageRevisionID",62630253
"http://ja.dbpedia.org/resource/Template:ACB-G","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:ACB-G","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ACB-G?oldid=62630253&ns=10"
"http://ja.dbpedia.org/resource/Tetris_Effect","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/The_Gardens_Between","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/The_Wake:_Mourning_Father,_Mourning_Mother","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/Uurnog","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/VOEZ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/VVVVVV","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/WE_LOVE_GOLF!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/WHAT_THE_GOLF%3F","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/World_for_Two","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/あつまれ_どうぶつの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/いっしょにチョキッと_スニッパーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/いつでもGOLF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/うつすメイド_イン_ワリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/とびだせ_どうぶつの森","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/とらきちのトラキッチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/どうぶつの森_ハッピーホームデザイナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/どうぶつの森_ポケットキャンプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/ものすごく脳を鍛える5分間の鬼トレーニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/アーバントライアル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/カタチのゲーム_まるぼうしかく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/グランツーリスモ6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/グランツーリスモ7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/シベリアII","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/ジャンプロープ_チャレンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/スーパーマリオ_ヨッシーアイランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/セブン・ビリオン・ヒューマンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/ゼルダの伝説_トライフォース3銃士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/タシテン_+たして10にする物語+","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/テーブルテニス_(コンピュータゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/トランシルビィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/ドラえもん_のび太の牧場物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/ドラえもん_のび太の牧場物語_大自然の王国とみんなの家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/ドローン_トゥ_ライフ_〜_2つの王国_〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/ニンジャラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/ハコボーイ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/ハコボーイ!&ハコガール!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/ヒューマン_フォール_フラット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/ピクミン3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/ファイアーエムブレム_暗黒竜と光の剣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/ブロッククエスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/プラネットコースター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/マリオ&ルイージRPG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/マリオ_AND_ドンキーコング_ミニミニカーニバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/マリオスポーツ_スーパースターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/ミニマリオ_&_フレンズ_amiiboチャレンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/ヨッシー_ウールワールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/ヨッシークラフトワールド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/リングフィット_アドベンチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/レイルウェイ_エンパイア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/レッツプレイ!オインクゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/六方_論理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/写真で格闘!フォトファイターX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/名探偵ピカチュウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/進め!_キノピオ隊長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://ja.dbpedia.org/resource/風ノ旅ビト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-G"
"http://wikidata.dbpedia.org/resource/Q25774613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ACB-G"
