"subject","predicate","object"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下もえ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北ずん子"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントルー"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディープ・ハウス"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津若松市"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴァン・ダイク"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHAN×CO"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麺類"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZANEEDS"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和島競艇場"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスオーバー_(音楽)"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーマート"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハウスミュージシャン"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩男潤子"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターV"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんざきひろ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西恵利香"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーチミン市"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOCALOID"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編曲家"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮爾"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術手帖"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fancy_Frontier_開拓動漫祭"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KING_RECORDS"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津若松市七日町"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花江夏樹"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ動画"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村竜"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIZUNO"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールスルーエ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症の流行_(2019年-)"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんがらし"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙古タンメン中本"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初音ミク"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやつカンパニー"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメン"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAMOUFLAGE"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャミィ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイアップ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメン二郎"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別定額給付金"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコ"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレッシブ・ハウス"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageExternalLink","http://zani0.com"
"http://ja.dbpedia.org/resource/ZANIO","http://xmlns.com/foaf/0.1/name","ZANIO"
"http://ja.dbpedia.org/resource/ZANIO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ZANIO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ZANIO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/ZANIO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ZANIO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ZANIO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ZANIO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ZANIO"
"http://ja.dbpedia.org/resource/ZANIO","http://xmlns.com/foaf/0.1/homepage","http://zani0.com"
"http://ja.dbpedia.org/resource/ZANIO","http://ja.dbpedia.org/property/background","maker"
"http://ja.dbpedia.org/resource/ZANIO","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/プログレッシブ・ハウス"
"http://ja.dbpedia.org/resource/ZANIO","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ディープ・ハウス"
"http://ja.dbpedia.org/resource/ZANIO","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クロスオーバー_(音楽)"
"http://ja.dbpedia.org/resource/ZANIO","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/KING_RECORDS"
"http://ja.dbpedia.org/resource/ZANIO","http://ja.dbpedia.org/property/name","ZANIO"
"http://ja.dbpedia.org/resource/ZANIO","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/DJ"
"http://ja.dbpedia.org/resource/ZANIO","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/ZANIO","http://ja.dbpedia.org/property/origin","福島県"
"http://ja.dbpedia.org/resource/ZANIO","http://ja.dbpedia.org/property/url","http://zani0.com"
"http://ja.dbpedia.org/resource/ZANIO","http://ja.dbpedia.org/property/yearsActive",2003
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/background","maker"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/abstract","ZANIO（ざにお）は日本の作曲家・編曲家、DJ、音楽プロデューサー、youtuber"
"http://ja.dbpedia.org/resource/ZANIO","http://dbpedia.org/ontology/wikiPageLength",5688
"http://ja.dbpedia.org/resource/ZANIO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ZANIO?oldid=92131546&ns=0"
"http://ja.dbpedia.org/resource/アイドルDTI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZANIO"
"http://wikidata.dbpedia.org/resource/Q20040378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ZANIO"
"http://ja.wikipedia.org/wiki/ZANIO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ZANIO"
