"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡本忠之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/岡本忠之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_baseball_player"
"http://ja.dbpedia.org/resource/岡本忠之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/岡本忠之","http://ja.dbpedia.org/property/没年月日",1948
"http://ja.dbpedia.org/resource/岡本忠之","http://ja.dbpedia.org/property/守備位置","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/岡本忠之","http://ja.dbpedia.org/property/経歴",";選手歴
* 扇町商業学校
* 早稲田大学
* 藤倉電線"
"http://ja.dbpedia.org/resource/岡本忠之","http://ja.dbpedia.org/property/選手名","岡本 忠之"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/abstract","岡本 忠之（おかもと ただゆき、生年不明 - 1948年9月）は、日本の元アマチュア野球選手。早稲田大学野球部で投手として活躍した人物である。"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/commonName","岡本 忠之"
"http://ja.dbpedia.org/resource/岡本忠之","http://dbpedia.org/ontology/wikiPageLength",1500
"http://ja.dbpedia.org/resource/岡本忠之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡本忠之?oldid=80792346&ns=0"
"http://ja.dbpedia.org/resource/岡本忠之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡本忠之"
"http://ja.dbpedia.org/resource/早稲田大学野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本忠之"
"http://ja.dbpedia.org/resource/笠原和夫_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本忠之"
"http://ja.dbpedia.org/resource/英霊たちの応援歌_最後の早慶戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本忠之"
"http://ja.wikipedia.org/wiki/岡本忠之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡本忠之"
