"subject","predicate","object"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香美郡"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香我美町"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香美郡"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮町_(高知県)"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道195号"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香美市"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槙山村"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在所村"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部川"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/シンボル名","その他のシンボル"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/区分","町"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/香美郡"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/槙山村"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/在所村"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/土佐山田町"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/香我美町"
"http://ja.dbpedia.org/resource/美良布町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美良布町"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/人口",4956
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/人口の出典","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/廃止日","--03-30"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/廃止理由","新設合併"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/廃止詳細","美良布町、暁霞村 → 大宮町"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/香美市"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/よみがな","びらふまち"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/所在地","香美郡美良布町"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/都道府県","高知県"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/面積",39.84
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/自治体名","美良布町"
"http://ja.dbpedia.org/resource/美良布町","http://ja.dbpedia.org/property/人口の時点",1955
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/abstract","美良布町（びらふまち）は、高知県香美郡にあった町。 現在の香美市の南西部、国道195号の沿線、概ね物部川の中流左岸にあたる。本項では町制前の名称である美良布村（びらふむら）についても述べる。"
"http://ja.dbpedia.org/resource/美良布町","http://dbpedia.org/ontology/wikiPageLength",1200
"http://ja.dbpedia.org/resource/美良布町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美良布町?oldid=83110750&ns=0"
"http://ja.dbpedia.org/resource/西川村_(高知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美良布町"
"http://ja.dbpedia.org/resource/香美郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美良布町"
"http://ja.dbpedia.org/resource/高知県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美良布町"
"http://ja.dbpedia.org/resource/美良布村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美良布町"
"http://ja.dbpedia.org/resource/美良布村","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/美良布町"
"http://ja.wikipedia.org/wiki/美良布町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/美良布町"
