"subject","predicate","object"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐一条氏"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島政春"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長宗我部氏"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島政倶"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条兼定"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡多郡"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家臣"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1591年没"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐国"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島氏"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐一条氏"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1539年"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐国の人物"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和井舎人佑"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲国"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和井城"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1574年"
"http://ja.dbpedia.org/resource/小島政章","http://xmlns.com/foaf/0.1/name","小島政章"
"http://ja.dbpedia.org/resource/小島政章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/小島政章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/小島政章","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/一条兼定"
"http://ja.dbpedia.org/resource/小島政章","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/長宗我部元親"
"http://ja.dbpedia.org/resource/小島政章","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/小島政章","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/小島氏"
"http://ja.dbpedia.org/resource/小島政章","http://ja.dbpedia.org/property/父母","父：小島政春"
"http://ja.dbpedia.org/resource/小島政章","http://ja.dbpedia.org/property/子","政倶など"
"http://ja.dbpedia.org/resource/小島政章","http://ja.dbpedia.org/property/死没","天正19年（1591年）"
"http://ja.dbpedia.org/resource/小島政章","http://ja.dbpedia.org/property/氏名","小島政章"
"http://ja.dbpedia.org/resource/小島政章","http://ja.dbpedia.org/property/生誕","天文8年（1539年）"
"http://ja.dbpedia.org/resource/小島政章","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/小島政章","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/小島政章","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/出雲国"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/abstract","小島 政章（おじま まさあき）は、戦国時代から安土桃山時代にかけての武将。土佐一条氏、後に長宗我部氏の家臣。"
"http://ja.dbpedia.org/resource/小島政章","http://dbpedia.org/ontology/wikiPageLength",957
"http://ja.dbpedia.org/resource/小島政章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小島政章?oldid=73819011&ns=0"
"http://ja.dbpedia.org/resource/小島政章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小島政章"
"http://wikidata.dbpedia.org/resource/Q11460161","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小島政章"
"http://ja.wikipedia.org/wiki/小島政章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小島政章"
