"subject","predicate","object"
"http://ja.dbpedia.org/resource/金亨七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競技中に死亡したスポーツ選手"
"http://ja.dbpedia.org/resource/金亨七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落馬事故死した人物"
"http://ja.dbpedia.org/resource/金亨七","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のアジア競技大会銀メダリスト"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageID",799536
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageRevisionID",92183812
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競技中に死亡したスポーツ選手"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタール"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピック"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアジア競技大会銀メダリスト"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のアジア競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗馬"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年アジア競技大会"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落馬事故死した人物"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーハ"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の馬術選手"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年アジア競技大会"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏季オリンピック"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック馬術競技韓国代表選手"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合馬術"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピック"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年アジア競技大会"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/金亨七","http://xmlns.com/foaf/0.1/name","キミョンチル"
"http://ja.dbpedia.org/resource/金亨七","http://xmlns.com/foaf/0.1/name","金亨七"
"http://ja.dbpedia.org/resource/金亨七","http://xmlns.com/foaf/0.1/name","Kim Hyung-chil"
"http://ja.dbpedia.org/resource/金亨七","http://xmlns.com/foaf/0.1/name","김형칠"
"http://ja.dbpedia.org/resource/金亨七","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/金亨七","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports_links"
"http://ja.dbpedia.org/resource/金亨七","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の人物"
"http://ja.dbpedia.org/resource/金亨七","http://ja.dbpedia.org/property/hangeul","김형칠"
"http://ja.dbpedia.org/resource/金亨七","http://ja.dbpedia.org/property/hanja","金亨七"
"http://ja.dbpedia.org/resource/金亨七","http://ja.dbpedia.org/property/katakana","キミョンチル"
"http://ja.dbpedia.org/resource/金亨七","http://ja.dbpedia.org/property/latin","Kim Hyung-chil"
"http://ja.dbpedia.org/resource/金亨七","http://ja.dbpedia.org/property/title","金 享七"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/abstract","金 亨七（キム・ヒョンチル, 김형칠, 1959年7月1日 - 2006年12月7日）は、大韓民国の乗馬選手。 父から乗馬技術を習い、1976年から選手として活動を始めた。1985年にアジア選手権に出場して優勝。1986年から2006年までアジア競技大会に参加した。1986年に銅メダルを、2002年には銀メダルを獲得した。また、オリンピックには、1988年夏季オリンピック、2004年夏季オリンピックに出場。 カタールのドーハで開かれた2006年アジア競技大会に参加していたが、2006年12月7日総合馬術耐久競技で障害を越える際に落馬して馬の下敷きになった。病院に運ばれたが、現地時刻10時50分頃死去。享年47。"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/title","金 享七"
"http://ja.dbpedia.org/resource/金亨七","http://dbpedia.org/ontology/wikiPageLength",842
"http://ja.dbpedia.org/resource/金亨七","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金亨七?oldid=92183812&ns=0"
"http://ja.dbpedia.org/resource/金亨七","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金亨七"
"http://ja.dbpedia.org/resource/キム・ヒョンチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金亨七"
"http://ja.dbpedia.org/resource/キム・ヒョンチル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金亨七"
"http://ja.dbpedia.org/resource/金享七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金亨七"
"http://ja.dbpedia.org/resource/金享七","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金亨七"
"http://ja.wikipedia.org/wiki/金亨七","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金亨七"
