"subject","predicate","object"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野毛駅"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年開業の施設"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田園調布"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖堂"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井兼次"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道院"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護聖人"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルメル会"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルメル山"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小教区"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井辰雄"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世田谷区の建築物"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の日本の設立"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司教"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック東京大司教区"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本にあるカトリック教会の教会"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokyo.catholic.jp/archdiocese/church/tokyo/15923/"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaminoge-church.jp/"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カルメル会"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_church"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Catholic_Kaminoge_Church.jpg?width=300"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Catholic_Kaminoge_Church.jpg"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://xmlns.com/foaf/0.1/homepage","http://www.kaminoge-church.jp/"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://ja.dbpedia.org/property/denomination","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://ja.dbpedia.org/property/founder","http://ja.dbpedia.org/resource/カルメル会"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://ja.dbpedia.org/property/location","東京都世田谷区上野毛2丁目14番25号"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://ja.dbpedia.org/property/name","カトリック上野毛教会"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://ja.dbpedia.org/property/website","http://www.kaminoge-church.jp/"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://ja.dbpedia.org/property/foundedDate",1952-08-15
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/abstract","カトリック上野毛教会（カトリックかみのげきょうかい）は、東京都世田谷区上野毛にあるキリスト教カトリック東京教区の教会およびその聖堂である。守護聖人は「カルメル山の聖母」。信徒数は2014年現在、1989名である。"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カトリック上野毛教会"
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://dbpedia.org/ontology/wikiPageLength",2097
"http://ja.dbpedia.org/resource/カトリック上野毛教会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カトリック上野毛教会?oldid=89853117&ns=0"
"http://ja.dbpedia.org/resource/カトリック東京大司教区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック上野毛教会"
"http://wikidata.dbpedia.org/resource/Q11294360","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カトリック上野毛教会"
"http://ja.wikipedia.org/wiki/カトリック上野毛教会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カトリック上野毛教会"
