"subject","predicate","object"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸板康二"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笠山"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇室関連作品"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因会"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽劇"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄善平"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シェイクスピア"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三和会"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形浄瑠璃"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645年"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上菊五郎_(5代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上菊五郎_(6代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬歳"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文楽"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襦袢"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大化の改新"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田ばく"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本座"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鎌足"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川右團次_(2代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官女"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛鳥時代を舞台とした作品"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1770年代の戯曲"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐津"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村時蔵_(3代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上梅幸_(7代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン3世"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看板役者"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村鴈治郎_(2代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・フランツ・フォン・シーボルト"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡鬼太郎"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上松緑_(2代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本住大夫"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好松洛"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山_(奈良県)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストサイドストーリー"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村吉右衛門_(初代)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎座"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家悪"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ワーグナー"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褞袍"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上神宮"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六むさし"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西欧"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎の演目"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井半四郎_(5代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中座"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Imoseyama_(the_Japanese_Romeo_and_Juliet)_LACMA_M.2006.136.293a-c.jpg"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇我蝦夷"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇我入鹿"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村羽左衛門_(15代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川猿翁_(2代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(9代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村歌右衛門_(5代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原不比等"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村歌右衛門_(6代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンス・ドーデ"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近松東南"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天智天皇"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡仁左衛門_(11代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡仁左衛門_(13代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だんじり"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪山"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1771年"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄瑠璃"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage2.nifty.com/hachisuke/yukahon/imoseyama.html"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageExternalLink","http://enmokudb.kabuki.ne.jp/repertoire/1176"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Archive.today"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imoseyama_(the_Japanese_Romeo_and_Juliet)_LACMA_M.2006.136.293a-c.jpg"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Imoseyama_(the_Japanese_Romeo_and_Juliet)_LACMA_M.2006.136.293a-c.jpg?width=300"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://ja.dbpedia.org/property/date",20130427101743
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://ja.dbpedia.org/property/title","妹背山婦女庭訓の床本（ようこそ文楽へ - 鶴澤八介メモリアル「文楽」ホームページ内）"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://ja.dbpedia.org/property/url","http://homepage2.nifty.com/hachisuke/yukahon/imoseyama.html"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/abstract","『妹背山婦女庭訓』（いもせやまおんなていきん）とは、人形浄瑠璃及び歌舞伎の演目のひとつ。全五段、明和8年（1771年）1月28日より大坂竹本座にて初演。近松半二・・・・の合作。「十三鐘/絹懸柳」の角書きが付く。"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageLength",10711
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妹背山婦女庭訓?oldid=89978233&ns=0"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/尾上右近_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/尾上松也_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/尾上松緑_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/尾上松緑_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/尾上梅幸_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/尾上菊五郎_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/嵐璃寛_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/市川中車_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/市川團十郎_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/市川團子_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/市川左團次_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/市川新十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/平成中村座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/愛の劇場〜男と女はトメラレナイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/文楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/日本の近世文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/時代物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/景山正隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/松本白鸚_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/桐竹紋十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/橋本治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/歌舞伎の演目一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/江原正士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
