"subject","predicate","object"
"http://ja.dbpedia.org/resource/リン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:背泳ぎの選手"
"http://ja.dbpedia.org/resource/リン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック競泳競技"
"http://ja.dbpedia.org/resource/リン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/リン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマオリンピック"
"http://ja.dbpedia.org/resource/リン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/リン・バーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/リン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Swimming-bio-stub"
"http://ja.dbpedia.org/resource/リン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/リン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/リン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/リン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/リン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競泳競技オリンピック金メダリスト女子4×100mメドレーリレー"
"http://ja.dbpedia.org/resource/リン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports_links"
"http://ja.dbpedia.org/resource/リン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/リン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競泳競技オリンピック金メダリスト女子100m背泳ぎ"
"http://ja.dbpedia.org/resource/リン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/リン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/リン・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/リン・バーク","http://dbpedia.org/ontology/abstract","リン・バーク（英: Lynn Burke、1943年3月22日 - ）は、アメリカ合衆国の競泳選手。 1960年のローマオリンピックで、100m背泳ぎと4×100mメドレーリレーで金メダルを獲得した。"
"http://ja.dbpedia.org/resource/リン・バーク","http://dbpedia.org/ontology/wikiPageLength",1072
"http://ja.dbpedia.org/resource/リン・バーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リン・バーク?oldid=70296619&ns=0"
"http://ja.dbpedia.org/resource/リン・バーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リン・バーク"
"http://ja.wikipedia.org/wiki/リン・バーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リン・バーク"
