"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボイラー技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageID",201196
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageRevisionID",92583909
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工場"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラ・クレーン安全協会"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関車"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等専門学校"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国家資格"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会保険労務士"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山保安法"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギー管理士"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽かん係員試験"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設備管理"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技能"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働基準監督署"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢数字"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭湯"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:免許"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海技士"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ボイラ協会"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海技士_(機関)"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boiler_Practice_Certificate.jpg"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働安全衛生法"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働安全衛生法による免許証"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通職業訓練"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点検"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県労働局"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー取扱作業主任者"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働省"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域熱供給"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全管理"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝熱面積"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築物環境衛生管理技術者"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築物管理"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員_(ボイラー科)"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安技術職員国家試験規則"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルメンテナンス"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業主任者"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一種圧力容器取扱作業主任者"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱源設備"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイラー"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:業務独占資格"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算用数字"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー・タービン主任技術者"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー取扱者"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー溶接士"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギーの使用の合理化等に関する法律"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル管理"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー整備士"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の労働に関する資格一覧"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暖房"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暖房換気空調"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全衛生技術試験協会"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bcsa.or.jp/"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.exam.or.jp/"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jbanet.or.jp/"
"http://ja.dbpedia.org/resource/ボイラー技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:資格"
"http://ja.dbpedia.org/resource/ボイラー技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ボイラー技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省所管の資格・試験"
"http://ja.dbpedia.org/resource/ボイラー技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boiler_Practice_Certificate.jpg?width=300"
"http://ja.dbpedia.org/resource/ボイラー技士","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boiler_Practice_Certificate.jpg"
"http://ja.dbpedia.org/resource/ボイラー技士","http://xmlns.com/foaf/0.1/homepage","https://www.exam.or.jp/"
"http://ja.dbpedia.org/resource/ボイラー技士","http://ja.dbpedia.org/property/根拠法令","http://ja.dbpedia.org/resource/労働安全衛生法"
"http://ja.dbpedia.org/resource/ボイラー技士","http://ja.dbpedia.org/property/公式サイト","https://www.exam.or.jp/"
"http://ja.dbpedia.org/resource/ボイラー技士","http://ja.dbpedia.org/property/分野","工業"
"http://ja.dbpedia.org/resource/ボイラー技士","http://ja.dbpedia.org/property/名称","ボイラー技士"
"http://ja.dbpedia.org/resource/ボイラー技士","http://ja.dbpedia.org/property/特記事項","実施は安全衛生技術試験協会が担当"
"http://ja.dbpedia.org/resource/ボイラー技士","http://ja.dbpedia.org/property/略称","（○にはいずれかの区分が入る）"
"http://ja.dbpedia.org/resource/ボイラー技士","http://ja.dbpedia.org/property/略称","○級ボイラー、○ボ"
"http://ja.dbpedia.org/resource/ボイラー技士","http://ja.dbpedia.org/property/等級・称号","特級・一級・二級"
"http://ja.dbpedia.org/resource/ボイラー技士","http://ja.dbpedia.org/property/試験形式","筆記"
"http://ja.dbpedia.org/resource/ボイラー技士","http://ja.dbpedia.org/property/認定団体","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/ボイラー技士","http://ja.dbpedia.org/property/認定開始年月日",1972
"http://ja.dbpedia.org/resource/ボイラー技士","http://ja.dbpedia.org/property/資格種類","国家資格"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/abstract","ボイラー技士（ボイラーぎし）とは、労働安全衛生法に基づく日本の国家資格（労働安全衛生法による免許証）の一つで、各級のボイラー技士免許試験に合格し、免許を交付された者をいう。空調・温水ボイラーの操作、点検を業務とする。二級技士で全てのボイラー取扱いができるが、作業主任者は、各級の技士が必要になり労働基準監督署に各種申請を届ける必要がある。その他に、ボイラー整備士とボイラー溶接士がある。"
"http://ja.dbpedia.org/resource/ボイラー技士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボイラー技士"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageLength",8521
"http://ja.dbpedia.org/resource/ボイラー技士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボイラー技士?oldid=92583909&ns=0"
"http://ja.dbpedia.org/resource/ボイラー整備士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/モンモンモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/ヴォイニッチホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/三橋美智也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/中島卓也_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/中村美律子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/久留米工業学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/京都府立農芸高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/佐々木すぐる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/初級システムアドミニストレータ試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/労働安全衛生法による免許証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/動力車操縦者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/千葉県立東総工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/名古屋工学院専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/圧力容器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/基本情報技術者試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/埼玉県立春日部工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/士業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/大阪府立南大阪高等職業技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/安全衛生技術試験協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/実用英語技能検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/富山県立富山工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/山口県立徳山商工高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/山口県立美祢工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/山崎兵八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/年齢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/廃炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/建築物環境衛生管理技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/建築物管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/応用情報技術者試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/愛知県立一宮工科高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/手裏剣戦隊ニンニンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/技術士国家試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/技術曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/損害保険登録鑑定人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/日本の労働に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/材料技術科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/東京都公害防止管理者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/柴山俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/栃木県立宇都宮工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/栄建工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/機械科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/永野彰一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/石川県立能登高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/福井県立科学技術高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/福岡県立三池工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/空港施設_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/第一種圧力容器取扱作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/縄田雄哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/職業訓練指導員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/蒸気発生装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/設備管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/谷口雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/電気工事士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/香川県立多度津水産高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/黒沢年雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/おかえりモネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/さまよえる脳髄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/オトナになる方法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/オートクレーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/キャタピラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/シューマッハ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/ショルンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/ジュニアマイスター顕彰制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/ソノシート_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/ソフトウェア開発技術者試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/タマ_(ハヤテのごとく!)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/職業訓練指導員_(ボイラー科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/ボイラーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/ボイラーマン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/ボイラー技師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.dbpedia.org/resource/ボイラー技師","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボイラー技士"
"http://ja.wikipedia.org/wiki/ボイラー技士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボイラー技士"
