"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフターコロニーの艦船及びその他の兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/アルトロン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/ウイングガンダムゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/ガンダム_バトルオペレーション_ネクスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/ガンダムエピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/ガンダムサンドロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/ガンダムシリーズの登場機動兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/ガンダムデスサイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/ガンダムトゥルーオデッセイ_〜失われしGの伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/ガンダムトライエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/ガンダムバーサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/ガンダムビルドダイバーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズの外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンロンガンダム"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://www.w3.org/2000/01/rdf-schema#label","シェンロンガンダム"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://www.w3.org/2000/01/rdf-schema#comment","シェンロンガンダム (Shenlong Gundam) は、1995年に放送されたテレビアニメ『新機動戦記ガンダムW』に登場する架空の兵器。有人操縦式の人型ロボット兵器「モビルスーツ」 (MS) のひとつ。 東洋の龍の意匠をもつ格闘戦用ガンダムタイプMSで、主要人物のひとりである「張五飛（チャン・ウーフェイ）」の搭乗機。機体名の「シェンロン」は、「神龍」の中国語読み。敵組織である「OZ（オズ）」からは「ガンダム05（ゼロファイブ）」のコードネームで呼ばれる。劇中後半では、強化型の「アルトロンガンダム」へと改修される。 メカニックデザインは大河原邦男が担当。テレビ放送終了後に発表されたOVAおよび劇場用アニメ『新機動戦記ガンダムW Endless Waltz』では、カトキハジメの手により再デザインされたアルトロンが登場する。これに伴い、改修前のシェンロンも再デザインされた。以降、大河原デザインの機体は「テレビ版」、カトキデザインの機体は「EW版」として区別されているが、設定上は同一機あつかいとなっている。改修前の機体は、当初は「アーリータイプ」とも呼ばれていた（詳細は後述）。 本項では、外伝作品『新機動戦記ガンダムW〜ティエルの衝動〜』に登場するティエンロンガンダムの解説も併記する。"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフターコロニーの機動兵器"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageID",77280
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageRevisionID",92459597
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴッドガンダム"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦シリーズ"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVA"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒイロ・ユイ"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薙刀"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイングガンダム"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイングガンダムゼロ"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア湖"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳葉刀"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚子江"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフターコロニーの機動兵器"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション映画"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュオ・マックスウェル"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哪吒"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイエイトとメリクリウス"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トールギス"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースコロニー"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアイナ"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河原邦男"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次スーパーロボット大戦α_終焉の銀河へ"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダニュウム合金"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム_GGENERATION"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張五飛"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青龍刀"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーズ・クシュリナーダ"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカニックデザイン"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムサンドロック"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムシリーズの登場機動兵器一覧"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーオー"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新機動戦記ガンダムW_Endless_Waltz"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新機動戦記ガンダムW_Endless_Waltz_敗者たちの栄光"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新機動戦記ガンダムW〜ティエルの衝動〜"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトキハジメ"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新機動戦記ガンダムWの登場人物"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムエピオン"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフターコロニーの勢力"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフターコロニーの機動兵器"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルスーツ"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフターコロニーの艦船及びその他の兵器"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルドール"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新機動戦記ガンダムW"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次スーパーロボット大戦α"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダス川"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴン"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムタイプ"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムデスサイズ"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディ・アン"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・カタロニア"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフターコロニー"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:補助漢字フォント"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:機動兵器"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gundam-stub"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIS2004フォント"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Liste_des_armures_mobiles_de_Gundam_Wing"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/型式番号","XXXG-01S2"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/型式番号","XXXG-01S"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/搭乗者","http://ja.dbpedia.org/resource/張五飛"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/搭乗者","張五飛"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/武装","ドラゴンハング×2"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/武装","（EW版はビームトライデント）"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/武装","アルトロンシールド（テレビ版）"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/武装","バルカン×2"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/武装","ドラゴンハング×1"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/武装","ビームグレイブ×1"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/武装","火炎放射器×2"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/武装",2
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/武装","ツインビームトライデント"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/武装","シェンロンシールド×1"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/武装","火炎放射器×4（テレビ版）"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/date",2020-05-11
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/全高","16.4m"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/出力",3045
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/名称","シェンロンガンダム"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/名称","アルトロンガンダム"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/名称","Altron Gundam"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/名称","Shenlong Gundam"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/範囲","縁は鋭利な形状で、リーオー程度なら盾を投げつけて破壊することも可能"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/装甲","http://ja.dbpedia.org/resource/ガンダニュウム合金"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/装甲","ガンダニュウム合金"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/重量","7.5"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/重量","7.4"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/推力",74760
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/頭頂高","16.4m"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/アビリティレベル","ファイティングアビリティ：レベル160"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/アビリティレベル","ファイティングアビリティ：レベル170"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/アビリティレベル","パワーアビリティ：レベル140"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/アビリティレベル","ウェポンズアビリティ：レベル110"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/アビリティレベル","アーマードアビリティ：レベル120"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/アビリティレベル","（リーオーをオールレベル100として換算）"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/アビリティレベル","スピードアビリティ：レベル130"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://ja.dbpedia.org/property/アビリティレベル","ウェポンズアビリティ：レベル140"
"http://ja.dbpedia.org/resource/シェンロンガンダム","http://dbpedia.org/ontology/abstract","シェンロンガンダム (Shenlong Gundam) は、1995年に放送されたテレビアニメ『新機動戦記ガンダムW』に登場する架空の兵器。有人操縦式の人型ロボット兵器「モビルスーツ」 (MS) のひとつ。 東洋の龍の意匠をもつ格闘戦用ガンダムタイプMSで、主要人物のひとりである「張五飛（チャン・ウーフェイ）」の搭乗機。機体名の「シェンロン」は、「神龍」の中国語読み。敵組織である「OZ（オズ）」からは「ガンダム05（ゼロファイブ）」のコードネームで呼ばれる。劇中後半では、強化型の「アルトロンガンダム」へと改修される。 メカニックデザインは大河原邦男が担当。テレビ放送終了後に発表されたOVAおよび劇場用アニメ『新機動戦記ガンダムW Endless Waltz』では、カトキハジメの手により再デザインされたアルトロンが登場する。これに伴い、改修前のシェンロンも再デザインされた。以降、大河原デザインの機体は「テレビ版」、カトキデザインの機体は「EW版」として区別されているが、設定上は同一機あつかいとなっている。改修前の機体は、当初は「アーリータイプ」とも呼ばれていた（詳細は後述）。 本項では、外伝作品『新機動戦記ガンダムW〜ティエルの衝動〜』に登場するティエンロンガンダムの解説も併記する。"
