"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィートとcm_(身長用変換)"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NFLplayer"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポンドとkg_(体重用変換)"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NFLstats"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrowhead_Delaney.jpg"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arrowhead_Delaney.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/カレッジフットボール殿堂",70037
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/キャプション","アローヘッド・スタジアムのRing of Honor"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/ポジション","ランニングバック"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/出身地","テキサス州ヘンダーソン"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/年度",1982
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/所属","カンザスシティ・チーフス（1981年-1982年）"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/没年月日",1983-06-29
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/生年月日","--10-30"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/ドラフト年",1981
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/写真サイズ",300
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ノースウェスタン州立大学"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/巡目",2
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/選手名","ジョー・ディレイニー"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/dbf","DelanJoe01"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/nfl","DEL159725"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/pfr","DelaJo00"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/全体",41
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/写真ファイル名","Arrowhead Delaney.jpg"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/出身国","USA"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/初出場チーム","カンザスシティ・チーフス"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/初出場年",1981
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/受賞歴・記録","* UPI通信AFCルーキー・オブ・ザ・イヤー
* プロボウル選出1回（1981年）"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/引退選手背番号",37
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/成績値",33
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/成績値",299
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/成績値",4.5999999999999996447
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/成績値",1501
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/成績値",0
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/成績値",3
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/成績名","ランタッチダウン"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/成績名","レシーブ獲得ヤード"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/成績名","ラン獲得ヤード"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/成績名","タッチダウンレシーブ"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/成績名","平均獲得ヤード"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/成績名","レシーブ数"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://ja.dbpedia.org/property/欧文表記","Joe Delaney"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/abstract","ジョー・ディレイニー（Joe Delaney 1958年10月30日-1983年6月29日）はテキサス州出身のアメリカンフットボール選手。NFLで1981年、1982年の2シーズンプレーし、4つのチーム記録を作った。これらは20年以上更新されなかった。1983年6月29日、チーフスのトレーニングキャンプが始まるおよそ1ヶ月前、溺れた3人の子供を救おうとして水溜りに飛び込み1人を救出したが溺死した。"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://dbpedia.org/ontology/wikiPageLength",9876
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョー・ディレイニー?oldid=84647378&ns=0"
"http://ja.dbpedia.org/resource/ジョー・ディレイニー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョー・ディレイニー"
"http://ja.dbpedia.org/resource/デラニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ディレイニー"
"http://ja.dbpedia.org/resource/ロングビュー_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ディレイニー"
"http://ja.dbpedia.org/resource/現役中に亡くなったNFL選手の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ディレイニー"
"http://wikidata.dbpedia.org/resource/Q6209469","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョー・ディレイニー"
"http://ja.wikipedia.org/wiki/ジョー・ディレイニー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョー・ディレイニー"
